"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,130,0,"Royal Champion","Sir Michel","#202PJVVR2","Membro",9000,4500
2,24,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Lider",9000,4500
3,0,0,"Grand Champion","superchile","#2LC0QCY89","Colíder",8500,4250
4,36,0,"Champion","RYAN.HO","#9QVUCV9J8","Membro",8241,4120
5,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Membro",8121,4060
6,0,0,"Champion","JuanM4_na","#J2L2GGJY","Membro",8087,4043
7,0,0,"Master III","Mitsuki","#GCGR99PJ","Membro",7825,3912
8,0,0,"Master III","maestro diego","#2G028YUPL","Membro",7811,3905
9,28,10,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Membro",7570,3785
10,0,0,"Master III","ARISARO","#2R9PG28RY","Membro",7534,3767
11,36,110,"Master III","MueeL","#92R2LP00","Membro",7523,1880
12,38,40,"Master III","PlayaMataFokas","#LU8LLCY2","Membro",7500,1875
13,30,40,"Master II","titanium","#G2VUGJV","Membro",7437,1859
14,0,0,"Master II","Luuiguui","#LJU929P","Membro",7295,1823
15,18,0,"Master II","ＬＥＯＮＥＬ Garcia","#YVPGYRJ99","Membro",7250,1812
16,8,40,"Master II","OTP JONATHAN","#VG9QCQ","Membro",7222,1805
17,0,0,"Master II","luis32","#8PRQUG2GG","Membro",7180,1795
18,28,80,"Master II","yoshua sk","#8QGRJ0CCG","Membro",7167,1791
19,18,0,"Master II","Sir Tibu","#8QLUY2L0L","Membro",7167,1791
20,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Membro",7153,1788
21,0,0,"Master II","zęrø0","#8GQYGVP2G","Membro",7000,840
22,48,40,"Master I","hueva xD","#2UUGGYLRQ","Membro",6847,821
23,28,0,"Master I","pato","#RPG00RVUQ","Membro",6763,811
24,0,0,"Master I","josmar","#LJLUGP229","Membro",6760,811
25,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Membro",6725,807
26,0,0,"Master I","TILIN","#L9CVPV9RQ","Membro",6619,794
27,0,0,"Master I","ALE","#899VQ2RGL","Membro",6554,786
28,0,0,"Challenger III","May123","#CRVUYYQR2","Membro",6459,775
29,0,0,"Challenger III","Leo Mejía","#9JVR8LGR0","Membro",6434,772
30,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Membro",6328,759
31,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Membro",6184,618
32,18,0,"Challenger III","Zzoro","#JRPVCG89P","Membro",6065,606
33,0,160,"Challenger I","Foquinho","#GY0J9PR00","Membro",5370,537
