"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,159,0,"Royal Champion","brightworld","#QYJYJ0P","Ledare",9000,4500
2,275,280,"Champion","Connor","#V8PCQRC","Medledare",8351,4175
3,0,0,"Champion","alejote","#C8VCJGCG9","Medledare",8117,4058
4,94,0,"Champion","dRaz","#C8YRCLV","Medledare",8088,4044
5,573,470,"Master III","ACrane","#8QRLC2G","Medledare",7944,3972
6,103,120,"Master III","titan352","#8J0VY2LV","Medledare",7919,3959
7,0,0,"Master III","Lord JJ III","#2JV28G2Q","Medledare",7568,3784
8,16,0,"Master II","Loki","#VRV8P8LJ","Medledare",7453,3726
9,159,0,"Master II","YelloFishLester","#9JRYGCV0G","Medledare",7176,3588
10,0,0,"Master II","arif coy","#220RPL","Elder",7092,3546
11,458,436,"Master II","J_Hay34","#2GJ8U2PG","Elder",7081,1770
12,0,0,"Master II","TokyoGhoul","#2082UG09","Medledare",7030,1757
13,345,376,"Master II","mercator mortis","#8Q0LG0CRP","Medledare",7000,1750
14,299,280,"Master I","RedTyphon","#JP2LURRQY","Medledare",6841,1710
15,134,160,"Master I","Geostorm56","#ULU9LUPGL","Medledare",6808,1702
16,0,0,"Master I","şehmustan","#CV8YRPJV9","Medlem",6796,1699
17,183,0,"Master I","Magnus","#CY9J9GV8","Medledare",6777,1694
18,60,80,"Master I","osie","#R8YVV080J","Medlem",6760,1690
19,121,435,"Master I","fanndora_foxx","#ULQYLJJVP","Elder",6610,1652
20,42,80,"Challenger III","FALLIN 1","#J9PYJQQPR","Medledare",6406,1601
21,0,0,"Challenger III","LESTER","#RU9CLQ0P9","Medledare",6132,735
22,113,120,"Challenger III","Marita","#ULYYJVRCY","Medledare",6112,733
23,18,0,"Challenger III","Joker","#CQQPJU2J","Medlem",6000,720
24,52,80,"Challenger II","LightningStream","#UQ9JCYUCG","Medledare",5697,683
25,0,0,"Challenger II","tolznation","#9G29URCCQ","Elder",5530,663
26,0,0,"Challenger I","ⓑⓡⓘⓖⓗⓣⓦⓞⓡⓛⓓ","#CR228R0V","Elder",5381,645
27,0,0,"Challenger I","Кто я","#U2288CUYY","Elder",5271,632
28,0,0,"Challenger I","lion king","#Y0RRQL2QV","Medledare",5000,600
29,361,386,"Arena 14","player","#CCJ98VCRR","Elder",4659,559
30,0,0,"Arena 12","про тик","#LL2PY929Y","Medlem",4066,487
31,28,40,"Arena 12","OrangeFishy.","#U9JY292UY","Elder",4023,402
32,19,80,"Arena 12","Josh","#CU0GUU9Q0","Elder",4023,402
33,0,240,"Arena 10","Antar","#VJQVY08PP","Medlem",3160,316
34,0,0,"Arena 10","carcouri","#CRG9228VG","Elder",3090,309
35,0,0,"Arena 10","RebelGod92","#Y8YV0YCQL","Medlem",3063,306
36,62,90,"Arena 9","امیررضا","#UQ0LJ0UG2","Medlem",2826,282
37,2,0,"Arena 7","Abhinav","#UYY89V2PL","Medlem",2142,214
38,98,150,"Arena 7","Thomas","#U8RVJPUVL","Elder",2095,209
39,0,0,"Arena 7","Jefferson","#VRVGG0UVG","Medlem",2080,208
40,0,0,"Arena 6","LesterTheFish","#CP8R2LYGU","Medlem",1858,185
41,0,0,"Arena 6","adrian","#UU9C2Y8J2","Medlem",1732,51
42,8,20,"Arena 6","Tysens101","#V0RCRYYPY","Elder",1722,51
43,54,20,"Arena 6","ScoopDroop","#U2JJCRCVC","Medlem",1721,51
44,0,0,"Arena 6","daddy chill","#VL0PGGQ0P","Medlem",1712,51
45,111,0,"Arena 6","ørnen","#RLQPGCUL9","Medlem",1697,50
46,0,0,"Arena 5","lil onyx","#VQU29ULLU","Medlem",1512,45
47,0,0,"Arena 5",""King"Udom"","#RPRRYVPY0","Medlem",1477,44
48,2,40,"Arena 4","garlic59","#UGRQVJJ0U","Medlem",1088,32
49,0,0,"Arena 4","MegaGamer","#UG8UJ8LQJ","Medlem",1035,31
