"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,0,"Royal Champion","Bert","#CPQVU2P9","Miembro",9000,4500
2,0,0,"Champion","xy Trix","#RUY8GGGVU","Veterano",8385,4192
3,20,0,"Champion","MorPheusO","#QYRR8UJ22","Miembro",8030,4015
4,0,0,"Master III","Edwin","#GCLVCVURC","Colíder",7886,3943
5,8,0,"Master III","Davidbellako","#JVV800L0J","Veterano",7725,3862
6,0,0,"Master III","☠️-R U X TRIK","#LQGUPJJ2C","Miembro",7702,3851
7,0,0,"Master III","*SPARTACUS*","#22LPL98RY","Miembro",7696,3848
8,0,0,"Master III","issai","#YQ29RQ8JR","Colíder",7672,3836
9,0,0,"Master III","special_death","#JCGQ98L","Miembro",7583,3791
10,0,0,"Master III","odline72","#9QJGVL9CU","Miembro",7530,3765
11,10,40,"Master II","VicMac","#9U02GRJU2","Miembro",7320,1830
12,0,0,"Master II","joapro","#PJ0P288C0","Miembro",7301,1825
13,0,0,"Master II","lizz","#RQQ2GVLCU","Líder",7293,1823
14,0,0,"Master II","@manimanito€","#L8QQ2GUPQ","Miembro",7146,1786
15,0,0,"Master II","MissEscarlata","#GQP9G8RPY","Veterano",7049,1762
16,0,8,"Master II","Dedei","#G298C0VRL","Miembro",7036,1759
17,0,0,"Master II","MAD_WARLOCK","#29GU8CRP9","Miembro",7030,1757
18,0,0,"Challenger III","Niraj","#80CC2JPL9","Miembro",6376,1594
19,0,0,"Challenger III","harry","#882CQ0CG0","Miembro",6358,1589
20,0,50,"Challenger III","Arju","#8RUPU0C0P","Miembro",6236,1559
21,20,10,"Challenger III","Daniel","#UGRRRJ0Y2","Miembro",6198,743
22,0,0,"Challenger II","Pan BolilloMxD","#LYUCLQ80J","Miembro",5645,677
23,0,0,"Arena 14","jaime","#UQUJ800V8","Miembro",4924,590
24,0,16,"Arena 10","saa","#V2L2YQ8LY","Miembro",3207,384
25,0,0,"Arena 8","arii","#ULRQC8RCY","Colíder",2549,305
26,0,0,"Arena 7","isa","#UL9YGYCQQ","Miembro",2235,268
