"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,81,0,"Royal Champion","Eng-i-Nerd","#Q8RP2LJG","Co-leader",9000,4500
2,16,0,"Royal Champion","FUSC","#P8VCRY9Y","Co-leader",9000,4500
3,0,0,"Royal Champion","unga","#9PRUJVVL","Co-leader",9000,4500
4,18,0,"Grand Champion","Bronco","#9LQY98","Member",8816,4408
5,64,0,"Grand Champion","BigPappiRaffi","#8JU92YYV","Leader",8544,4272
6,8,0,"Champion","Striker","#8LUJ9P8U","Co-leader",8342,4171
7,75,0,"Champion","Vero","#8VQJ2LV2","Co-leader",8055,4027
8,34,0,"Master III","Fizban","#98YU0LLG","Co-leader",7777,3888
9,0,0,"Master III","☢️skady☢️","#2U9C8J2U","Elder",7762,3881
10,10,80,"Master III","Perc30Hijab","#L0LL0RGU0","Elder",7734,3867
11,59,200,"Master III","Playerfjudofig","#YR8YQV9UL","Member",7593,1898
12,30,0,"Master III","James","#2LUCUGUVU","Elder",7549,1887
13,108,0,"Master III","bruise easily","#88R20JP","Elder",7505,1876
14,0,40,"Master II","The Perfect GF","#20CJ9UGJY","Elder",7411,1852
15,0,0,"Master II","Jen-E","#PJ9UG99Q","Elder",7209,1802
16,46,0,"Master II","frank187_956","#9LPCC8Q00","Elder",7206,1801
17,28,0,"Master II","sasan","#CU88QLYPR","Member",7189,1797
18,46,0,"Master II","Zeus","#8J09UGC0","Elder",7114,1778
19,0,0,"Master II","Trust No One","#2PG2JLJUU","Elder",7114,1778
20,65,200,"Master II","Acealus","#U99L00YVY","Co-leader",7097,1774
21,0,0,"Master I","beastxwar","#9G9880YU","Elder",6989,838
22,0,0,"Master I","OG1","#2UG0JGP2","Co-leader",6929,831
23,10,0,"Master I","Thecrimsonghost","#P2PPQ0GCJ","Co-leader",6903,828
24,34,0,"Master I","Patucha&gt;&gt;","#292P2GYYC","Elder",6653,798
25,26,0,"Master I","Briareos","#V0QUCCG8","Member",6618,794
26,0,0,"Master I","tyron","#LPYR889R","Member",6591,790
27,0,0,"Master I","Pen Beters","#2JVL00YV","Elder",6581,789
28,0,0,"Master I","Killer","#JLYU89V0R","Member",6549,785
29,44,160,"Master I","NQ│TAWFIx","#GYVRVVJP","Member",6512,781
30,0,0,"Master I","ELPEPEシ︎","#Y90QQP2GL","Member",6500,780
31,0,0,"Challenger III","Carldog","#8U80GQ8U","Co-leader",6391,639
32,0,0,"Challenger III","Ambrose","#9R9CLGR8","Member",6307,630
33,112,0,"Challenger III","TheLittle...V","#GC0YVGGR8","Co-leader",6059,605
34,0,0,"Challenger II","oliver","#RPCVJLLQ8","Member",5985,598
35,0,48,"Challenger II","Король Джо IV","#UYQPUUUVC","Member",5639,563
36,0,0,"Challenger I","JeEvAn","#VGQ8UURU","Member",5377,537
37,0,0,"Challenger I","Liza","#YGGRQGR","Co-leader",5371,537
38,20,160,"Challenger I","RusbéSz2.0","#V2C0PGUUR","Member",5213,521
39,18,80,"Challenger I","JennyOnTheRocks","#G0Y290QQQ","Co-leader",5070,507
40,0,0,"Challenger I","te_muzz_bea","#PQRRQL20R","Member",5000,500
41,16,0,"Arena 13","Mr. C","#8QRP298Q","Member",4249,127
42,0,0,"Arena 9","BLACKSORETE","#VL0QUQP9Y","Member",2778,83
