"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,40,"Royal Champion","77","#2U92V0PRQ","القائد",9000,4500
2,28,0,"Grand Champion","Marcos Paulo","#8G80JV0CY","قائد مساعد",8663,4331
3,0,0,"Grand Champion","GiganteDeLariks","#2LYVR8RUL","قائد مساعد",8634,4317
4,18,0,"Master III","VC É FRACO KKKK","#Q29RUGRC8","عضو",7738,3869
5,0,0,"Master III","DOUTRIDRAKE","#2C8U9Y202","عضو",7597,3798
6,0,0,"Master III","SIR. BIG BUDDHA","#822J0QGLY","قائد مساعد",7508,3754
7,0,0,"Master II","Zito","#2JYLCVR8","عضو",7194,3597
8,0,10,"Master II","fanger.c","#J0P20RVR","عضو",7139,3569
9,0,0,"Master II","GiganteGemer","#GUL9LYP08","قائد مساعد",7049,3524
10,0,0,"Master II","jiraya","#8VV8UPY8R","قائد مساعد",7033,3516
11,0,0,"Master II","Peixeee22","#8LJR9PL98","عضو",7000,1750
12,8,110,"Master I","Danilo","#8YQVLVVV0","عضو",6866,1716
13,0,0,"Master I","danielrogers4","#LYQYGCR99","عضو",6774,1693
14,28,32,"Master I","Rhuan Bjj","#29J2VRQUL","عضو",6686,1671
15,58,0,"Master I","tiiago","#8C8L9RJJQ","عضو",6653,1663
16,0,130,"Master I","Agente 89 e 007","#JYC0YUUUQ","كبير",6652,1663
17,0,0,"Master I","Dêssa4i20","#8Y9VL02L9","عضو",6644,1661
18,0,0,"Master I","Brenin888","#29QQCCRPQ","عضو",6580,1645
19,0,0,"Challenger III","Henrymbv","#YYYUYQ990","عضو",6073,1518
20,0,0,"Challenger III","☆ZxTiüžão&gt;&gt;"_"x","#988LC9YV0","عضو",6031,1507
21,68,0,"Challenger III","talisson048","#CUYY0YGVR","عضو",6006,720
22,106,0,"Challenger III","Miguelwhinchest","#LL2G9PCQP","عضو",6000,720
23,0,0,"Challenger III","Armağan","#C9YCCVPUP","عضو",6000,720
24,0,0,"Challenger III","herói","#U0VQ0RP9P","عضو",6000,720
25,0,0,"Challenger II","GomCamGa","#JLC8V2V9Q","عضو",5915,709
26,0,0,"Challenger II","RegoAranhaXD","#228GJ2PCQ","عضو",5866,703
27,0,0,"Challenger II","pepi","#8PLPPUVPV","قائد مساعد",5855,702
28,0,0,"Challenger II","Tjibarão","#R9VVY08C","عضو",5837,700
29,0,0,"Challenger II","@alissonsc1_","#J2PV0J8R0","عضو",5836,700
30,0,20,"Challenger II","Reus","#JCC2R9LVY","عضو",5751,690
31,0,0,"Challenger II","FERREIRA","#Q9JQYQQ9C","عضو",5702,570
32,0,0,"Challenger II","SAD ARROX","#QL0V2YCCG","عضو",5688,568
33,0,0,"Challenger II","masujahme","#9QG20GR00","قائد مساعد",5687,568
34,0,0,"Challenger II","Luna♡","#9RGP2UUP0","عضو",5661,566
35,0,0,"Challenger II","vitinhoplayFF","#QGRJJYY22","عضو",5504,550
36,0,0,"Challenger I","Alyson","#UU2LRGPP8","عضو",5323,532
37,40,32,"Challenger I","Beta","#99RUYPRVU","عضو",5142,514
38,0,0,"الساحة 14","gui patricio","#V90VPJCQY","عضو",4813,481
39,0,0,"الساحة 13","EL&lt;&gt;ALVX","#YG20GRR2G","عضو",4466,446
40,0,0,"الساحة 13","sol e lua","#CV0GY8Y82","كبير",4417,441
