"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,352,409,"Champion","Whitetiger","#J9GJJGG0","Co-leader",8035,4017
2,0,0,"Master III","Scott","#LQPGUVVJ","Member",7672,3836
3,287,0,"Master III","GONZARESS","#QVCUYJUCY","Member",7649,3824
4,26,0,"Master II","luffytaro","#9UG90P0RG","Member",7442,3721
5,72,120,"Master II","KDGain","#VYL9V2R82","Leader",7054,3527
6,0,0,"Master II","せなちこ","#LCY89J8UU","Member",7036,3518
7,36,80,"Master II","Deadgar","#Y20JLQUP2","Member",7029,3514
8,31,160,"Master II","H 4 R O L D 9 5","#80VL0GJPY","Member",7000,3500
9,0,0,"Master II","UnikS3","#UUJ2JPG8J","Co-leader",7000,3500
10,216,0,"Master I","mo--","#V9PULU2LC","Co-leader",6981,3490
11,0,0,"Master I","Клэшер","#CJ9P02R2","Member",6895,1723
12,0,0,"Master I","bobyned","#CJVYYLUVU","Member",6661,1665
13,0,0,"Master I","DIEGOO XD","#R99JJV00G","Member",6573,1643
14,64,0,"Master I","Natan7","#98RQCCG0Q","Member",6553,1638
15,0,0,"Challenger III","haznaldini","#UGJGL08UJ","Member",6419,1604
16,0,0,"Challenger III","Andree.Trần","#VYGG8CL0U","Member",6376,1594
17,36,40,"Challenger III","費爾南多","#C0RYJGY9Q","Member",6267,1566
18,8,80,"Challenger III","YORHSCLASHROYAL","#CCU8RQG88","Member",6257,1564
19,0,0,"Challenger III","Espinoza","#J8J0YQ8UU","Member",6233,1558
20,0,0,"Challenger III","White Devil","#2V9QLLJLV","Member",6158,1539
21,0,0,"Challenger III","Citronnade09","#J0C9PL8JG","Member",6120,734
22,0,0,"Challenger III","JHONATAN","#UPL09PQPC","Member",6113,733
23,0,0,"Challenger III","narkot","#LG202QGUQ","Member",6066,727
24,0,0,"Challenger III","DAVIS","#298LU2YR","Member",6000,720
25,0,0,"Challenger II","PINKCOBRA","#U229J0LQQ","Member",5711,685
26,0,0,"Challenger II","1980","#RJ8VPPCUR","Elder",5657,678
27,0,0,"Challenger II","keke xx","#JGV9YR2VJ","Member",5587,670
28,72,80,"Challenger II","DARKNES$","#GC88J9U","Member",5530,663
29,232,240,"Challenger II","LOSER","#UQ9U9QQVQ","Member",5514,661
30,0,40,"Challenger I","vounet31","#GYLPJLPCU","Member",5282,633
31,0,0,"Challenger I","jairo","#U0CVJV9UQ","Member",5237,523
32,194,272,"Challenger I","neasty","#V0PQ0VVV2","Co-leader",5000,500
33,58,117,"Arena 14","bta","#CV89UQL0V","Elder",4957,495
34,339,288,"Arena 14","ybex","#82G2P8JYU","Member",4831,483
35,0,0,"Arena 14","にゃにゅにょ","#U022RQG9Q","Member",4806,480
36,4,80,"Arena 14","Flanatico","#GJUCRQCQL","Member",4778,477
37,0,0,"Arena 14","KDGain-2.0","#LL902GQP2","Elder",4690,469
38,59,0,"Arena 14","cape horn","#V0L2VCJLG","Member",4668,466
39,0,0,"Arena 14","slim","#LQ02GYVVP","Member",4600,460
40,26,32,"Arena 13","mini.p.e.e.k.a.","#VYCLVCLYJ","Member",4580,458
41,0,0,"Arena 13","Pana Cheems","#J90V02YCP","Member",4536,136
42,0,0,"Arena 13","AZAEL.LT","#JCYV2JCL9","Member",4451,133
43,0,0,"Arena 13","juanski360","#VLRPRR0LV","Member",4445,133
44,0,0,"Arena 13","Kąze","#JRGCRUQQP","Member",4443,133
45,0,0,"Arena 13","Smurf","#8G2UCRJG","Member",4436,133
46,6,80,"Arena 13","tio ban","#82YGC2R8V","Member",4436,133
47,0,0,"Arena 13","velosinholeo","#8RURJJ002","Member",4343,130
48,0,0,"Arena 13","supercell hari","#2GYUVJRLR","Member",4319,129
49,0,0,"Arena 13","Jhon Snow","#C2LJJPG","Member",4254,127
50,0,0,"Arena 12","Evil-Eki","#U0Q8QRQLC","Member",4108,123
