"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,382,0,"Royal Champion","Parkour","#2JCU82RY","Leader",9000,4500
2,106,0,"Royal Champion","BIGMAC","#2RQU2P0QV","Co-Leader",9000,4500
3,110,0,"Grand Champion","EdYen","#9Y2V8YQL","Co-Leader",8733,4366
4,254,0,"Grand Champion","kwaun","#898V9PCP","Elder",8699,4349
5,32,40,"Champion","3&gt;hi","#RC20GP8LJ","Člen",8105,4052
6,210,40,"Champion","frankieX34","#QVQ998RC8","Elder",8000,4000
7,56,120,"Master II","empeck17","#Y9VQU8RPP","Elder",7333,3666
8,0,0,"Master II","Ceeceeleeya","#2QJJJP9JJ","Co-Leader",7314,3657
9,214,0,"Master II","chief jacke","#9QJ9U09V","Elder",7298,3649
10,60,0,"Master II","logan","#2JQL8G0U","Elder",7186,3593
11,20,0,"Master II","kazi","#LGJ2JQCCL","Člen",7062,1765
12,146,40,"Master II","AJ","#P8P2U289P","Elder",7000,1750
13,240,360,"Master I","MMMDonuts","#28RYYU2C","Elder",6781,1695
14,0,0,"Master I","oxyplegatz","#YU88LP9","Elder",6719,1679
15,41,40,"Master I","scooty","#YG0QGVR99","Elder",6633,1658
16,140,200,"Challenger III","bear43","#U8P99Q2GQ","Elder",6317,1579
17,0,0,"Challenger III","phxdontmess","#R9GRV9J9C","Člen",6221,1555
18,0,0,"Challenger III","lord james","#LL08VYY9U","Elder",6136,1534
19,242,320,"Challenger III","ScaryJerry :)","#CLQQL22LL","Člen",6116,1529
20,105,270,"Challenger III","Vïĺľåň","#2RJJPCP8P","Elder",6065,1516
21,36,0,"Challenger III","pk","#PJ0GGGPQ","Elder",6059,727
22,164,232,"Challenger III","GETLAZZZERD","#YUYGQ0UL0","Elder",6021,722
23,78,0,"Challenger II","william","#VL9PLCGJ2","Elder",5952,714
24,295,120,"Challenger II","tbtgetlazzerd","#UL0LP0800","Elder",5747,689
25,162,360,"Challenger II","caa","#LC28RGYRV","Člen",5704,684
26,18,0,"Challenger II","Egar 999","#V2QUVUCRC","Elder",5558,666
27,82,200,"Challenger II","grumpy","#U9Q0PRQVC","Elder",5500,660
28,149,320,"Challenger I","Bob","#UCLG9CR8R","Elder",5380,645
29,8,0,"Challenger I","deez .jr","#UYYLR09LP","Člen",5216,625
30,62,120,"Challenger I","dchong11","#Q0CVUYUQ","Člen",5166,619
31,44,0,"Challenger I","nate dog","#VQCJYRPLL","Člen",5156,515
32,150,280,"Challenger I","Feta","#UUC02JJR9","Elder",5145,514
33,0,0,"Challenger I","the bossss eli","#QRGCJVYPL","Člen",5120,512
34,0,0,"Challenger I","aidenm534","#CU2P9UGL8","Člen",5097,509
35,38,280,"Aréna 13","Chillhouse","#UYUQY8L0R","Elder",4542,454
36,0,0,"Aréna 13","Mr. Beebo","#U29UPRV2","Člen",4435,443
37,147,240,"Aréna 13","Hunter","#URR08G9PY","Člen",4378,437
38,112,200,"Aréna 13","ninohitem","#VY2UQJYGG","Elder",4353,435
39,170,40,"Aréna 13","Just a guy","#GCP2VUP90","Člen",4248,424
40,0,160,"Aréna 12","BLOKKNOTE","#YVJ9V8LU2","Člen",4129,412
41,8,40,"Aréna 12","tbrowne12","#PCU9UV22","Elder",4091,122
42,0,0,"Aréna 12","guimel","#J2QQ9VVPG","Člen",4013,120
43,0,0,"Aréna 12","Ui","#GUUPGQ00Q","Člen",3983,119
44,45,0,"Aréna 12","elijah","#V0QC0LPG8","Člen",3952,118
45,0,0,"Aréna 12","kingzulu101","#YCVP222LJ","Člen",3862,115
46,0,0,"Aréna 11","evan","#2GUQQJGYQ","Člen",3719,111
47,37,40,"Aréna 11","m9nkey0","#ULPQLCVV0","Člen",3656,109
