"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Grand Champion","74sam","#2UCYUGVRU","Veterano",8623,4311
2,0,50,"Champion","제노","#PULGRUPQR","Veterano",8297,4148
3,0,0,"Master II","진검승부","#80CQ2G90V","Veterano",7396,3698
4,0,0,"Master II","tei","#9QY0QY0QR","Veterano",7386,3693
5,0,0,"Master II","꾸루꾸루","#9VCVLQ8JL","Líder",7240,3620
6,20,0,"Master II","만삼","#QYLLC8YU","Veterano",7030,3515
7,0,0,"Master I","아싸","#QVQRQVUV","Colíder",6848,3424
8,10,0,"Master I","Oscar","#88YRJYGCR","Veterano",6615,3307
9,0,0,"Master I","연댕","#JC2CPLYJ","Colíder",6560,3280
10,0,0,"Challenger III","monlot","#92Q2CCVV","Miembro",6030,3015
11,0,0,"Challenger II","임담","#UGYQJLRY","Veterano",5680,1420
12,0,0,"Challenger I","델론즈","#88YL8GCLQ","Miembro",5092,1273
13,0,0,"Arena 13","원스페이스","#CCRLR8V2P","Miembro",4358,1089
14,0,0,"Arena 13","꼬익꼬꼬","#U8CRPCVPU","Miembro",4232,1058
15,0,0,"Arena 11","ㅋㅋㄹㅃㅃ","#JG9VQ0PJ2","Miembro",3758,939
16,0,0,"Arena 11","앙 기모띠","#U29L0J920","Miembro",3699,924
