"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,80,"Royal Champion","tomas el pro","#80U0CUUUY","Membre",9000,4500
2,84,80,"Royal Champion","•cogollo•","#99UYVVCUL","Chef adjoint",9000,4500
3,74,120,"Royal Champion","Sweetpain","#P8YJVPPL2","Chef adjoint",9000,4500
4,0,0,"Royal Champion","M@®C€L()","#8PCGP9VJ","Aîné",9000,4500
5,8,24,"Grand Champion","curbe","#UJG2J0QYV","Membre",8502,4251
6,8,80,"Champion","chatur27","#G29QR9YY2","Aîné",8399,4199
7,62,0,"Champion","Fran Peñarol","#QVGLQVV","Aîné",8377,4188
8,10,80,"Champion","Martiin2","#RL9PUYQ8V","Membre",8114,4057
9,76,120,"Master III","uru1997","#U9PY0822C","Aîné",7821,3910
10,104,120,"Master III","ury","#LVLYRU9PY","Membre",7745,3872
11,0,0,"Master III","tide","#2QPR8VLJP","Aîné",7695,1923
12,188,0,"Master III","cecilia","#9UQVGUUJQ","Aîné",7686,1921
13,40,120,"Master III","⚡DARKO⚡","#LUPP2JVG2","Aîné",7685,1921
14,0,0,"Master III","Edward","#9QQLLY89G","Membre",7634,1908
15,0,0,"Master III","OLIVER","#GRL9Q8Q9G","Aîné",7622,1905
16,8,70,"Master III","Igor","#9RPU2900","Membre",7562,1890
17,0,0,"Master III","Joe","#J09G89LGL","Chef adjoint",7554,1888
18,63,80,"Master III","Agustin","#8P008UU9R","Chef",7530,1882
19,84,80,"Master III","Fideo","#2R2909Q9R","Aîné",7527,1881
20,0,0,"Master III","superyo81","#GGJC9L92C","Aîné",7525,1881
21,54,40,"Master III","NaNdOcApE","#2Q02PGVY","Aîné",7504,900
22,46,80,"Master III","SITOR DIAZ ⚽️","#UJ0QPYLU","Membre",7500,900
23,92,80,"Master II","NattyNat Vamp","#2C2L08L2J","Aîné",7386,886
24,0,80,"Master II","rafico01","#JG02YJY00","Aîné",7324,878
25,0,40,"Master II","Nahuel","#Q0R8RRLJY","Aîné",7293,875
26,110,0,"Master II","Agustina","#PL2R08VU2","Chef adjoint",7287,874
27,0,0,"Master II","lucas","#V902UCP0C","Membre",7241,868
28,10,40,"Master II","Nicoo_1603","#P0L0G8C8C","Membre",7240,868
29,58,0,"Master II","WoLFF;v","#Q2889YJU","Membre",7155,858
30,0,0,"Master II","tincho","#8GJVJVJCC","Membre",7114,853
31,0,0,"Master II","Felo44","#C8JYCCJ0J","Aîné",7091,709
32,20,0,"Master II","Jerito","#PPGP80PR9","Membre",7051,705
33,0,0,"Master II","PelaPapas4","#C9CGJVV0P","Membre",7033,703
34,198,0,"Master II","Rukia","#RRVJ2PJ0J","Chef adjoint",7030,703
35,18,120,"Master II","午前 okjanut","#989CJPYGP","Membre",7008,700
36,8,40,"Master II","F.E.D.E","#2GCC8L0PP","Membre",7004,700
37,0,40,"Master I","Matu","#Q8VGUL2Q","Membre",6910,691
38,104,120,"Master I","Null","#J9RCRP90V","Chef adjoint",6884,688
39,0,0,"Master I","rugbe","#J880CYP9G","Chef adjoint",6818,681
40,0,0,"Master I","GabiCantera","#VJQUJ8JJ","Membre",6781,678
41,52,40,"Master I","Shelly","#PV9UUQC9C","Membre",6727,201
42,32,0,"Master I","Patito","#QV9JQYL8","Aîné",6659,199
43,0,0,"Master I","tomate10G","#RLUJ9CJJ9","Membre",6570,197
44,49,80,"Challenger III","guille linda","#C988UL92R","Aîné",6303,189
45,112,80,"Challenger III","Aldo","#UQYJ98CC2","Chef adjoint",6226,186
46,0,0,"Challenger III","Lizzie","#PPJ9PYG9","Membre",6151,184
47,172,120,"Challenger III","Masaki","#VY82VPUQ8","Aîné",6090,182
