"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,668,360,"Royal Champion","mr bagzzz","#808LP0YYY","Leader",9000,4500
2,375,80,"Royal Champion","King ali","#2JJJQRY0Y","Elder",9000,4500
3,172,0,"Royal Champion","david","#8R0P8CUG","Elder",9000,4500
4,252,40,"Royal Champion","Sajed™","#C9RPG29G","Elder",9000,4500
5,389,190,"Royal Champion","☝️J@ZZO","#9LV8CY22Q","Co-leader",9000,4500
6,182,120,"Royal Champion","brother ibrahim","#8RRLQJ802","Co-leader",9000,4500
7,78,200,"Royal Champion","Ghali","#Q9PYV9RL8","Elder",9000,4500
8,114,480,"Royal Champion","FOUAD THE KING","#R2U9Y0","Elder",9000,4500
9,178,280,"Royal Champion","☢️MARWANIUM☣️","#QJUY2GP","Member",9000,4500
10,353,100,"Royal Champion","trofco","#90GQ28RC2","Elder",9000,4500
11,330,160,"Royal Champion","freepalestine","#LP90VYYL","Elder",9000,2250
12,540,360,"Royal Champion","salem","#8GP9LCCY","Elder",9000,2250
13,120,520,"Royal Champion","Eddy","#PCPGUUG8","Elder",9000,2250
14,148,0,"Royal Champion","Kainen20","#22GJ99GLG","Elder",9000,2250
15,50,0,"Royal Champion","ArcElie","#VV8QRGCL","Elder",9000,2250
16,326,160,"Royal Champion","AHMAD.S","#9Y892G9Q9","Elder",9000,2250
17,90,560,"Royal Champion","vampire","#2QGLCYUP","Elder",9000,2250
18,128,480,"Royal Champion","&lt;c3&gt;Ｋｈａｌｉｌ","#GJGC8CVGP","Elder",9000,2250
19,446,0,"Royal Champion","darbuk","#82RL8Y2","Elder",9000,2250
20,608,560,"Royal Champion","☠️LEGEND☠️","#GQCPYR9Y9","Elder",9000,2250
21,30,80,"Royal Champion","нυѕѕєιη","#LG8LJ0VG","Elder",9000,1080
22,56,0,"Royal Champion","monk","#8RY8U0UQ","Elder",9000,1080
23,30,0,"Royal Champion","mtk2008","#9GUYPPVJY","Elder",9000,1080
24,295,0,"Royal Champion","個Abou wadi3ㄍ","#8JPQ2QGVQ","Co-leader",9000,1080
25,248,360,"Royal Champion","ARISTOCRAT","#QC2GR99L8","Elder",9000,1080
26,28,40,"Royal Champion","Batata","#9R2RQ9R8","Elder",9000,1080
27,234,280,"Royal Champion","fadi","#CUQUUR9YJ","Elder",9000,1080
28,66,240,"Royal Champion","EM_ZIKiii!!!","#R20GY2RV","Member",9000,1080
29,114,0,"Royal Champion","mhd Ali","#G9UL8G0Y","Co-leader",9000,1080
30,196,0,"Royal Champion","☠️JOSE☠️","#R22QUUQ","Elder",9000,1080
31,10,40,"Royal Champion","《zulfi9ar》basha","#2889L2CR8","Elder",9000,900
32,472,400,"Grand Champion","khaled","#2L8CUUQPY","Elder",8819,881
33,0,0,"Grand Champion","Yordy","#PQUPGQQL","Elder",8709,870
34,555,160,"Grand Champion","@H€AI£KAL¥","#99LGYYRQY","Co-leader",8707,870
35,655,520,"Grand Champion","mhd hl","#2ULQY8P","Co-leader",8643,864
36,54,320,"Grand Champion","Rover","#2PJCC0PU","Elder",8616,861
37,273,320,"Grand Champion","(c3)SONUSAMEER","#99YVUURU9","Elder",8500,850
38,8,40,"Grand Champion","MazMaz7","#2Q9RVR9QR","Elder",8500,850
39,139,720,"Grand Champion","william","#PGV8RP0R","Member",8500,850
40,0,40,"Champion","youssef","#8GG0JGVC","Elder",8455,845
41,552,640,"Champion","maldini","#2CC8YQ22C","Elder",8407,252
42,170,360,"Champion","mhmad na","#2UCPU8JG","Elder",8317,249
43,56,0,"Champion","White Wolf","#CRYGJLCY","Elder",8302,249
44,861,640,"Champion","Mustafa 257","#22CRGVGR","Elder",8275,248
45,0,0,"Champion","DΣLƬΔ","#980LGUVV","Elder",8227,246
46,145,440,"Champion","legendvoide","#9L0J92Q9Y","Elder",8168,245
47,0,0,"Champion","Tower Ruler","#RYCCC8YY8","Elder",8069,242
48,6,80,"Champion","Tarek","#P0R0J9LGC","Co-leader",8048,241
49,62,430,"Champion","GAZZAR","#YV90YVRLR","Co-leader",8000,240
