"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,106,0,"Royal Champion","阿花","#2VL9JQQGY","副首领",9000,4500
2,0,0,"Royal Champion","THE ICON","#YGRGUVUC","首领",9000,4500
3,116,0,"Grand Champion","jobstreet","#Q9R8LC0Y","副首领",8888,4444
4,96,0,"Grand Champion","+TRAINER+","#JQ02CVG0","副首领",8888,4444
5,50,0,"Champion","ZiYang82","#Y2C90PQY","长老",8324,4162
6,0,0,"Master III","scooby","#2YP80V98U","副首领",7828,3914
7,0,0,"Master III","voodoo","#20Q8L80V0","副首领",7744,3872
8,0,0,"Master III","Azaselito","#2UJCY9PC","成员",7728,3864
9,0,0,"Master III","Happy","#PPPV2JYU","副首领",7684,3842
10,0,0,"Master III","bib","#PYUR88YLL","长老",7589,3794
11,10,0,"Master III","Freemason","#P0PLGRR8","副首领",7559,1889
12,26,240,"Master III","JACOB","#22L0YVGQ2","长老",7500,1875
13,0,72,"Master III","GouGou08","#UPCG0GCPU","长老",7500,1875
14,88,0,"Master II","jii","#8PC0VYCGG","成员",7258,1814
15,0,0,"Master II","FLITz__2789","#P2G2YLJY","成员",7221,1805
16,0,0,"Master II","iggy","#8RUGYGRV0","长老",7117,1779
17,0,0,"Master I","Kobe","#2JVY90PG","副首领",6954,1738
18,10,190,"Master I","Radeitz","#CPVGVYV","长老",6953,1738
19,0,0,"Master I","Alex","#2PRCJJ88","副首领",6820,1705
20,0,0,"Master I","HOICHENG","#RG808Q2Y","副首领",6794,1698
21,0,0,"Master I","Bryant","#22CPURP29","副首领",6754,810
22,0,0,"Master I","kahse0ng","#2RLJVYPC","长老",6717,806
23,0,0,"Master I","DaddyRay","#2LJJ0QL9","成员",6696,803
24,0,0,"Master I","LatteBoy","#P20CCCVGL","副首领",6684,802
25,0,0,"Master I","Cash","#V0U9LR0UP","成员",6670,800
26,0,0,"Master I","Baymax","#2YC9VR282","副首领",6635,796
27,0,0,"Master I","Ah Wang","#8LYJVYLJ","成员",6632,795
28,0,0,"Challenger III","MeV9","#LRCJUQ0PY","成员",6378,765
29,0,0,"Challenger III","Mr. Money","#PLGPJLL2R","成员",6324,758
30,0,0,"Challenger III","Kash","#LYC8Y09RV","成员",6153,738
31,0,0,"Challenger III","Otai","#RJRJYVYUJ","成员",6149,614
32,0,0,"Challenger III","TonoStark™","#V0CGLVL","成员",6059,605
33,0,0,"Challenger III","cheif jackson","#LVCP8YL88","成员",6031,603
34,0,0,"Challenger II","Ram Rider","#8Y0V2G0YV","成员",5837,583
35,0,0,"Challenger II","sbs","#8P9UYQV2","成员",5709,570
36,0,0,"Challenger II","ghh","#2PVCJCVVY","成员",5660,566
37,0,0,"Challenger I","Irene","#2PJRJVY08","长老",5436,543
38,0,0,"Challenger I","Jojo","#Y922RJQ","成员",5418,541
39,0,0,"Challenger I","Omnicast","#8PJ2CRQG","成员",5378,537
40,0,0,"Challenger I","t(-.-)t","#9JG09JL0","成员",5256,525
41,0,0,"Challenger I","Kratoss","#2VLULR22","成员",5189,155
42,0,0,"竞技场 13","McCord","#JCRR8PQ8U","成员",4290,128
