"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","miguel","#9Q2L9RPLU","Líder",8030,4015
2,0,0,"Challenger I","Pixel1299","#JPCCJL0R","Miembro",5145,2572
3,0,0,"Challenger I","Andre","#2LYLP0VGP","Miembro",5045,2522
4,0,0,"Arena 13","c4","#LLY9J9YUQ","Miembro",4200,2100
5,0,0,"Arena 12","manuan","#Y0YRLU8V","Veterano",4137,2068
6,0,0,"Arena 12","TheXan","#90R080GRR","Veterano",3800,1900
7,0,0,"Arena 10","joaoeduardo0196","#JQQ0LY20","Miembro",3000,1500
8,0,0,"Arena 6","Jonas neto","#2CQLVGYPJ","Miembro",1922,961
9,0,0,"Arena 10","M4th","#22LVGYUQU","Miembro",3018,1509
10,0,0,"Arena 10","miguel","#9VRYGVVY9","Miembro",3060,1530
11,0,0,"Arena 8","Tiagodemolidor","#P8R8V8UUU","Miembro",2400,600
12,0,0,"Arena 12","juanzin","#YCPPY9GJQ","Veterano",4001,1000
