"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,48,0,"Royal Champion","Акжол ","#9C9J9Q0V","كبير",9000,4500
2,264,440,"Royal Champion","kakaher","#2GVU8JCU9","كبير",9000,4500
3,118,0,"Royal Champion","RRJ","#980YJU2UP","كبير",9000,4500
4,131,200,"Royal Champion","queen★tokk1o","#J220LQY2Q","قائد مساعد",9000,4500
5,60,200,"Royal Champion","shaolin","#QGRG8RJCG","عضو",9000,4500
6,124,280,"Grand Champion","СгУщёНкА","#80J902YQ","عضو",8848,4424
7,8,0,"Royal Champion","Friedrich","#9020R0YQL","قائد مساعد",9000,4500
8,223,0,"Royal Champion","_erox_","#GY0UCLRG","قائد مساعد",9000,4500
9,296,0,"Royal Champion","NovA KZ-BanKai","#VRPCURC","كبير",9000,4500
10,84,0,"Royal Champion","ErDauLeT","#82GCYYV0","كبير",9000,4500
11,30,240,"Royal Champion","-_R_i_P_P_e_R_-","#2LR90VLYQ","كبير",9000,2250
12,162,40,"Champion","Willy Wonko™","#22GL2CVL","كبير",8181,2045
13,132,0,"Royal Champion","Serik","#GC8YQYRQ","عضو",9000,2250
14,80,0,"Royal Champion","Ули","#2Y2YY9Q82","كبير",9000,2250
15,174,360,"Royal Champion","Nova I frozZy","#G2JGC2PVP","كبير",9000,2250
16,62,0,"Royal Champion","Morirò da Re","#9JL9U8RQ","كبير",9000,2250
17,235,0,"Royal Champion","Aflapoid❤️","#8CR92RV8","عضو",9000,2250
18,384,0,"Royal Champion","NovA | BØSS","#8PYVGU2GV","القائد",9000,2250
19,147,0,"Royal Champion","絲毫人性","#P2RQ8UGPV","كبير",9000,2250
20,157,0,"Royal Champion","школьник","#YQ89RPR8J","كبير",9000,2250
21,24,120,"Royal Champion","RemboGaming","#CUJ022UJ9","عضو",9000,1080
22,76,0,"Royal Champion","Никита","#8J29UQQ0C","كبير",9000,1080
23,190,0,"Royal Champion","KAZAK KING","#9PL09JLJC","عضو",9000,1080
24,140,240,"Royal Champion","Богдан","#YJVJ9CR2L","كبير",9000,1080
25,16,390,"Royal Champion","NOMAD KZ","#QYRC9VQVR","كبير",9000,1080
26,61,0,"Royal Champion","Myasnik","#9UGQYGCJJ","كبير",9000,1080
27,76,240,"Royal Champion","EwLine","#QJCCLRCR","كبير",9000,1080
28,44,160,"Royal Champion","⚽️NoVa MoNt1c⚽️","#8V0Q88QJ","كبير",9000,1080
29,96,0,"Royal Champion","♥QAZAQ♥STYLE♥","#2V8RQY9R","عضو",9000,1080
30,160,0,"Royal Champion","Анатолий","#89UJ90CLP","قائد مساعد",9000,1080
31,432,0,"Royal Champion","хишный","#J2JYY2LP","عضو",9000,900
32,95,270,"Royal Champion","AbiLoVsky","#28J9PVGL0","كبير",9000,900
33,36,0,"Royal Champion","Flash Light","#QQ0LQ9QLV","عضو",9000,900
34,34,440,"Royal Champion","tama","#V9LV200VU","عضو",9000,900
35,16,0,"Royal Champion","Боксер","#2RRVLRP0G","كبير",9000,900
36,108,320,"Royal Champion","Nova I Danger","#8VGC2UPYP","كبير",9000,900
37,67,320,"Royal Champion","vaxen","#92CC9R9PG","كبير",9000,900
38,20,0,"Royal Champion","SakeGood","#C888UUUQ8","عضو",9000,900
39,192,0,"Grand Champion","w⁠(⁠°⁠ｏ⁠°⁠)⁠w","#8P2PCG9UP","عضو",8775,877
40,8,240,"Grand Champion","barinov","#VQRQ8CG8U","عضو",8747,874
41,164,280,"Grand Champion","jakub","#P9G2LC98U","عضو",8725,261
42,10,0,"Grand Champion","loo","#LYRYJ20CP","كبير",8703,261
43,8,0,"Grand Champion","Nova Гектор","#LC2U8202R","عضو",8614,258
44,26,200,"Grand Champion","Danchik","#JGQVLPJ09","كبير",8584,257
45,78,0,"Grand Champion","ро","#902VURU0R","كبير",8500,255
46,194,240,"Grand Champion","Nurken0709","#PC9J82RQP","كبير",8500,255
47,258,0,"Champion","данйяр","#9LVCLC9VP","كبير",8497,254
48,28,160,"Champion","•TheKing•","#QQL2CYQRG","كبير",8115,243
