"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,458,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,188,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
3,186,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
4,107,160,"Royal Champion","Liam","#P29U992","Member",9000,4500
5,54,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
6,26,80,"Royal Champion","alex","#Q8PGRLJJ9","Member",9000,4500
7,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Member",9000,4500
8,0,0,"Grand Champion","Raptorr","#8RRR8QPPC","Member",8821,4410
9,0,40,"Grand Champion","Lisho","#2JJY8YPQR","Member",8790,4395
10,482,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8766,4383
11,0,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8759,2189
12,18,0,"Grand Champion","⚡Kek⚡Kekrick™️","#G9LP8LR99","Member",8709,2177
13,194,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8668,2167
14,26,112,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Member",8643,2160
15,26,40,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
16,18,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
17,0,0,"Champion","greg","#8YJQP8PY","Member",8402,2100
18,90,400,"Champion","SucukmitEi","#LCYUR8JPC","Member",8305,2076
19,286,0,"Champion","Aadi","#9C0GGGU9Q","Member",8233,2058
20,16,40,"Champion","LEGENDARY","#Q280RJRU","Member",8213,2053
21,10,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Member",8146,977
22,57,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
23,20,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
24,106,0,"Champion","SEREにty．","#QVLPLQYLV","Member",8088,970
25,184,360,"Champion","DeadeyeNoah","#PVRQRJ2UG","Member",8082,969
26,64,120,"Champion","مریم","#929GQRCJ2","Member",8060,967
27,0,0,"Champion","Mioc","#R9P00LVV","Member",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
29,122,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,938
30,49,0,"Master III","LUCAS","#GPQ2QG90P","Member",7805,936
31,90,200,"Master III","Uplex~√","#8PCGLRPRU","Member",7771,777
32,0,0,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
33,34,240,"Master III","Sabo","#2VULRJ82J","Member",7622,762
34,0,0,"Master III","Midorima","#L9QU2UPUY","Member",7622,762
35,46,80,"Master III","Skully❤️Jungs","#GGGPJ99J9","Member",7530,753
36,130,190,"Master III","Arcane","#9QRJV9CP","Member",7500,750
37,0,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,747
38,172,400,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,738
39,28,0,"Master II","Dejan","#RUQURL9VP","Member",7377,737
40,0,40,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7331,733
41,164,360,"Master II","Carl der große","#PR9YVPJ0","Member",7292,218
42,75,200,"Master II","pīrādzīņš","#GVL0CCYR","Member",7186,215
43,161,80,"Master II","Hassan","#2QQJY8VLY","Elder",7090,212
44,168,400,"Master II","Paule","#29QJ0JUU0","Member",7089,212
45,20,0,"Master I","Mandarijntje","#9LP9QV9GP","Member",6809,204
46,16,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Member",6786,203
47,53,200,"Master I","FISCHI","#888LGGJ0","Member",6759,202
48,0,48,"Master I","kohi","#VRRJJLPUP","Member",6686,200
49,74,240,"Master I","amir","#VPYCCR2L8","Member",6639,199
50,0,0,"Master I","a7med game","#QJCQGQJ02","Member",6587,197
