"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,452,640,"Royal Champion","El Cjargnel","#P8PJJLUP","Veterano",9000,4500
2,134,0,"Grand Champion","pepe711","#LCQVRYQ","Veterano",8668,4334
3,20,0,"Grand Champion","Sfidante","#2J0UYVV0Q","Colíder",8527,4263
4,420,0,"Grand Champion","vite","#PQY8JL0VG","Veterano",8503,4251
5,223,360,"Champion","nisanto","#UL22Q82V","Veterano",8236,4118
6,244,0,"Champion","Славік","#PGL8UQV8V","Veterano",8232,4116
7,186,0,"Champion","attila","#2U8Q2QYR","Miembro",8157,4078
8,66,0,"Champion","L'itálí","#PPLJU8CPQ","Miembro",8000,4000
9,375,0,"Master III","ravers","#8QLP900LL","Veterano",7967,3983
10,56,160,"Master III","Ernoiz","#LUV9V0PP","Miembro",7753,3876
11,261,0,"Master III","DampyrD","#2RCJRR02Y","Miembro",7753,1938
12,0,0,"Master III","fabrykiller","#2PVP8YGRR","Miembro",7718,1929
13,30,69,"Master III","( ͡° ͜ʖ ͡°)","#9VQUPUL2","Miembro",7696,1924
14,90,160,"Master III","TheMagic93","#2QUUYUCV8","Veterano",7654,1913
15,44,0,"Master III","kristian","#PU8CPJ9Y8","Veterano",7558,1889
16,262,280,"Master III","bebo_spacco","#LVJCRJUR2","Veterano",7555,1888
17,33,0,"Master III","gigi","#9RJLRV2PV","Veterano",7530,1882
18,20,120,"Master III","gizky","#929G9V90U","Veterano",7530,1882
19,153,240,"Master III","Rondi","#89Q9R2V2","Miembro",7521,1880
20,36,80,"Master III","**","#J0V228QG","Miembro",7500,1875
21,0,0,"Master III","Chri95","#9GCGQYRV","Veterano",7500,900
22,92,0,"Master II","XcRiX","#YUPLGCC29","Miembro",7335,880
23,170,0,"Master II","Maestro Muten","#999URVU9R","Veterano",7276,873
24,84,0,"Master II","barnish","#2PV8LL2UV","Colíder",7116,853
25,16,120,"Master II","u_Gaggián","#YQJ88VCQ9","Veterano",7094,851
26,36,240,"Master II","matteo","#LLQPQQVV","Veterano",7032,843
27,30,0,"Master II","我不怕任何人GIGA","#29P2JYPQ2","Veterano",7030,843
28,80,0,"Master II","⚡️⚡️VELENO⚡️⚡️","#2PUVPJ92Q","Colíder",7030,843
29,0,80,"Master II","zuzzu","#YJLGVCJ8Y","Veterano",7006,840
30,592,10,"Master I","amblinio","#L9VYYC88U","Veterano",6971,836
31,16,160,"Master I","Ivan Drago","#QPUP8Y8YU","Veterano",6844,684
32,54,0,"Master I","RamboFire06","#889YGLRLC","Veterano",6825,682
33,10,0,"Master I","Prixo","#VJYU8J0","Miembro",6734,673
34,130,400,"Master I","mauroX","#JLVY2RR8J","Miembro",6715,671
35,338,600,"Master I","ANGELO","#Q2YCL0JVU","Veterano",6703,670
36,12,0,"Master I","jack","#2Q0YPUQ08","Miembro",6698,669
37,110,340,"Master I","Bird!","#8UC9PGY2","Miembro",6681,668
38,58,80,"Master I","LordErceg","#J9220PY0","Miembro",6654,665
39,78,0,"Master I","nibbio 46","#PRP0U988V","Líder",6631,663
40,194,0,"Master I","dragon","#2LRC8UC0Y","Miembro",6629,662
41,297,320,"Master I","matt","#8UQYQVCP","Miembro",6580,197
42,212,400,"Master I","VxVendetta78","#JQURU0JV","Miembro",6565,196
43,0,0,"Master I","iettore%","#GJP0JQVGL","Miembro",6565,196
44,65,280,"Master I","michaelfinn","#2YG82RC8","Colíder",6554,196
45,62,153,"Master I","spaccaculi54","#R0C9LP80L","Miembro",6552,196
46,46,0,"Master I","Iago","#JGL889RV9","Miembro",6542,196
47,8,0,"Master I","$ ALBANESE01 $","#LQCV9L92","Miembro",6530,195
48,20,320,"Master I","leo il re","#RPLQG08QP","Veterano",6500,195
49,0,160,"Challenger III","nibbio460","#JV0GRC2YR","Colíder",6009,180
50,39,200,"Challenger II","Ironman","#RY9Q0CPVP","Miembro",5586,167
