"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,84,0,"Grand Champion","SepiroD","#8GCGPJLC","Člen",8712,4356
2,80,128,"Champion","hossein_b66","#P80G80C","Co-Leader",8122,4061
3,68,150,"Champion","naser","#Q8VUCUG","Co-Leader",8065,4032
4,100,10,"Master II","SaHaNd","#2QPP8GGQ","Leader",7224,3612
5,36,80,"Challenger III","Reza Shahab","#8YG080LU","Co-Leader",6379,3189
6,0,0,"Challenger I","hamed","#J8UR998G","Co-Leader",5396,2698
7,0,0,"Challenger I","Salar","#2PCPYC0UY","Co-Leader",5218,2609
8,0,0,"Aréna 12","Arsam","#GU9PR2C8Y","Co-Leader",3803,1901
9,0,0,"Aréna 12","Samyar","#2RRQLJ9YG","Co-Leader",3802,1901
10,0,0,"Aréna 11","kwrosch","#Y0YLV9GR8","Elder",3400,1700
11,0,0,"Aréna 14","Behrooz","#GRY8R22Y","Co-Leader",4727,1181
12,0,0,"Aréna 12","Sam","#PCU822LGV","Elder",4001,1000
13,0,0,"Aréna 12","mr joker","#PJRCU29QV","Elder",4001,1000
