"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,0,"Champion","やこん","#8PGQCRQG2","Anziano",8256,4128
2,42,0,"Champion","みっきー","#Q9V9VVV","Membro",8221,4110
3,0,0,"Champion","ろっかげつ","#PVUPL0LPY","Anziano",8030,4015
4,24,24,"Master II","ゲンコツのガープ","#PL9LV20GR","Membro",7450,3725
5,34,32,"Master II","いたち","#CRRUYJGYJ","Membro",7027,3513
6,0,0,"Master II","^._.^","#J9QL8JRL9","Membro",7021,3510
7,0,0,"Master I","スイム","#9Y2JGYULY","Capo",6795,3397
8,0,0,"Master I","田中","#P08RQ8PP","Membro",6782,3391
9,8,76,"Master I","しんけす","#88YGGC808","Anziano",6698,3349
10,0,0,"Master I","まんじじぃ","#9UCCJLUJP","Anziano",6646,3323
11,0,0,"Master I","ニペ侍","#L8RQQ8JYQ","Membro",6530,1632
12,0,0,"Challenger III","香燻のソップリン","#PJRJVGUQV","Anziano",6163,1540
13,0,0,"Challenger II","ペロリーナ","#90U88V292","Membro",5890,1472
14,0,0,"Challenger II","ケビン","#LR0J82R9V","Membro",5763,1440
15,0,0,"Arena 12","kazu1192","#8RQYQVURL","Membro",4027,1006
16,0,0,"Arena 8","キリスナ","#8G8QVUY9G","Membro",2311,577
17,0,0,"Arena 13","車谷空","#PGJ2U98YY","Membro",4231,1057
18,0,0,"Arena 11","TheFox[ITA]","#20LJJGUP0","Membro",3697,924
