"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","Caguaman","#2GRJ8P089","Соруководитель",9000,4500
2,147,0,"Royal Champion","thebryan127_ttv","#2Q002P0Q","Соруководитель",9000,4500
3,107,0,"Royal Champion","Esteban Dido","#8JLQJUYYL","Старейшина",9000,4500
4,0,0,"Royal Champion","jhoon","#8P22J98VR","Участник",9000,4500
5,262,0,"Royal Champion","3E","#9YV0UQJ0Y","Старейшина",9000,4500
6,10,200,"Royal Champion","Raul813","#YLU9JYYQ8","Участник",9000,4500
7,106,0,"Royal Champion","Balam","#8GGQ0QY99","Старейшина",9000,4500
8,54,0,"Royal Champion","Alejandro Vzz","#LRY892QQ","Соруководитель",9000,4500
9,96,0,"Royal Champion","Sands","#99U2QPRJV","Глава",9000,4500
10,18,120,"Royal Champion","RayGzz","#20GY09RUQ","Старейшина",9000,4500
11,56,0,"Royal Champion","daniboy180499","#882QYJ8CC","Старейшина",9000,2250
12,26,0,"Royal Champion","Mario Ave Fénix","#9YGYL880","Соруководитель",9000,2250
13,183,0,"Royal Champion","high buds","#2UJJG8R2V","Старейшина",9000,2250
14,27,80,"Royal Champion","LeoBM7","#8LV2G2GJJ","Участник",9000,2250
15,44,0,"Grand Champion","Legit","#22L9GGU28","Старейшина",8901,2225
16,16,0,"Grand Champion","Markos LYL","#L202CL9LG","Старейшина",8885,2221
17,85,160,"Grand Champion","♣♠BAYTRECK©","#80GP0GJPV","Старейшина",8730,2182
18,224,280,"Grand Champion","JDaniel","#GQL2GVQ2","Старейшина",8723,2180
19,27,160,"Grand Champion","Adrian","#C02R089PL","Старейшина",8652,2163
20,54,310,"Grand Champion","mini pekka","#JJLURVLCR","Участник",8583,2145
21,148,0,"Grand Champion","TrueBlood","#PVRRP0RYC","Старейшина",8563,1027
22,0,160,"Champion","▪️ᴛʜᴇ ғᴀʟᴄᴏɴ▪️","#8RU9UL8QY","Старейшина",8296,995
23,0,0,"Champion","♠️))aKoN rG((♠️","#8Q0C8GLRG","Старейшина",8227,987
24,59,0,"Champion","Nønstøp GP","#982LLLQCJ","Участник",8207,984
25,179,280,"Champion","Gobernador","#9YR2GGLJY","Старейшина",8150,978
26,74,160,"Champion","O. C","#QGVQCCU0G","Старейшина",8143,977
27,192,0,"Champion","RGAYTAN","#2V9VGU90C","Старейшина",8073,968
28,82,160,"Champion","ＧＯ 亗 ＩＮＳＡＮＯ×፝֟͜","#JVCJ9VL29","Старейшина",8059,967
29,138,160,"Champion","Dominic©®™","#Y8YP9Y0R0","Участник",8021,962
30,18,40,"Champion","Nataren","#2LRC0VY8Q","Старейшина",8000,960
31,56,0,"Master III","TheTrueBlaze","#890808CP","Старейшина",7905,790
32,314,320,"Master III","Krhizer","#82CY2LRU","Старейшина",7877,787
33,354,320,"Master III","••E09••","#9YJ80G9YQ","Старейшина",7871,787
34,217,280,"Master III","juan_archilla","#2YYLLGCGL","Участник",7851,785
35,18,40,"Master III","R A Z O ⚡","#CQGCY0QYU","Старейшина",7844,784
36,68,120,"Master III","tavo","#CC98QJQ99","Участник",7829,782
37,44,0,"Master III","XxalanxX3","#YP00JQ90","Старейшина",7813,781
38,114,160,"Master III","angel#1","#CL9C9LLU2","Участник",7773,777
39,54,0,"Master III","Masih","#998822Q9","Старейшина",7761,776
40,126,240,"Master III","PAJUDOSO","#P9LC9VR2Y","Участник",7635,763
41,0,0,"Master III","ASSASINGAMER","#2VVJC9J89","Старейшина",7614,228
42,0,0,"Master III","luis","#L2CPGU88","Участник",7613,228
43,56,240,"Master III","xXMANUELXx","#2UGQY8P9L","Старейшина",7598,227
44,308,320,"Master III","PamelaChu","#8J9RPGGV","Старейшина",7561,226
45,32,0,"Master III","Lebrón James","#CLCUU2VQ8","Старейшина",7559,226
46,167,280,"Master III","Jona 18","#CPY8V8JPR","Старейшина",7509,225
47,90,40,"Master II","CHUYIN","#9JP2V8UVR","Участник",7499,224
48,0,0,"Master II","uriel","#QJJPVYQYQ","Старейшина",7282,218
49,112,0,"Master II","daniel","#8V2009RLU","Старейшина",7218,216
50,0,0,"Master II","Zeres","#82LULJLRU","Соруководитель",7126,213
