"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","zanzika","#8Q2LG9VRC","Leider",6032,3016
2,0,0,"Challenger II","vitor","#CVPVU98J","Co-leider",5785,2892
3,0,0,"Arena 14","Doidera","#99LUVQCL2","Oudste",5022,2511
4,0,0,"Arena 11","marcos Ferreira","#2YVQVRY9G","Oudste",3509,1754
5,0,0,"Arena 4","marcos","#U0Q90VYGV","Lid",1044,522
6,0,0,"Arena 1","GEN3ZI","#ULQ2L8PC0","Lid",169,84
7,0,0,"Arena 12","NIL","#2VYYCLYPY","Lid",3923,1961
8,0,0,"Arena 1","SIR RONALD","#CLJ0G9JLP","Lid",109,54
9,0,0,"Arena 2","marc2nic","#C8GG0QV8L","Lid",372,186
10,0,0,"Arena 1","marquinhos","#R29Y99RPV","Lid",119,59
11,0,0,"Arena 3","Marcos","#2CQ2YUUVC","Co-leider",715,178
12,0,0,"Arena 8","guinho","#8QQP09LR8","Co-leider",2327,581
13,0,0,"Arena 2","estela","#9UYQ88G0G","Lid",398,99
14,0,0,"Arena 1","V2i3","#9UJYRU9V9","Lid",0,0
