"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Royal Champion","AXEL","#J9PPJUJ82","Co-leider",9000,4500
2,0,0,"Royal Champion","Jhojann","#Y9Y9Q0L2","Oudste",9000,4500
3,40,0,"Grand Champion","Maylo","#990JRQG28","Lid",8736,4368
4,0,0,"Grand Champion","tornac988","#VJ2UUGVJ","Lid",8721,4360
5,0,0,"Grand Champion","+593 PAEZ™","#9YVLYQ89Y","Leider",8530,4265
6,0,0,"Grand Champion","bg1lyonel","#LGYYCURLY","Lid",8500,4250
7,0,0,"Champion","Clcr_Warrior","#2U0YGJCJJ","Co-leider",8400,4200
8,18,0,"Champion","Josyt","#CPP0Q2CJQ","Co-leider",8266,4133
9,18,40,"Champion","Gipson","#2C0P2LL2J","Lid",8230,4115
10,0,0,"Champion","•ﾌㄖ几卂ㄒ卄卂几•","#J8J8J8UU0","Lid",8174,4087
11,20,0,"Champion","◆ShadowKiller◆","#UGJCQPL2U","Co-leider",8125,2031
12,0,0,"Champion","LeandroJh","#JPYJYRYQC","Co-leider",8083,2020
13,34,40,"Champion","moonblack_JH","#J2QY9P2UV","Lid",8001,2000
14,0,0,"Master III","jared","#Y0PL8JYUR","Lid",7807,1951
15,30,40,"Master III","George","#JG0PQL8YV","Lid",7802,1950
16,24,30,"Master III","LEGENDARIO☢","#90C290LCU","Lid",7780,1945
17,16,30,"Master III","Kevin","#JLYLUJRUY","Oudste",7725,1931
18,0,0,"Master III","JACKSON","#UCQ2Q2Y0Q","Lid",7699,1924
19,0,0,"Master III","Lupita","#9P9JRU980","Lid",7669,1917
20,0,0,"Master III","Dom mati","#CGC29092C","Lid",7599,1899
21,40,0,"Master III","nachita","#8RGVC9992","Lid",7593,911
22,18,0,"Master III","Ricardo","#PULUQLGP0","Co-leider",7560,907
23,0,56,"Master III","Daniel","#GJLJLJ8U2","Lid",7530,903
24,0,0,"Master III","╚»★ʆɛgɛɳɗɑʀiɑ★«","#R2U9JC90V","Lid",7530,903
25,20,0,"Master II","AfricanStahpPls","#22JVPGGR8","Oudste",7385,886
26,0,0,"Master II","Milybb","#RCPCC0U8Y","Lid",7293,875
27,10,0,"Master II","Cuy","#RYLLJ08UY","Co-leider",7272,872
28,10,0,"Master II","Rizzo","#RRUGG9V2U","Lid",7265,871
29,36,40,"Master II","SACA PAKS","#JGPL9GLLR","Lid",7222,866
30,30,40,"Master II","Maiz132","#R9RP0892Q","Lid",7182,861
31,0,0,"Master II","mailore","#UV0YRGQJJ","Lid",7175,717
32,0,0,"Master II","ows","#U0JJ8UJRQ","Lid",7173,717
33,0,0,"Master II","Damian","#Y982Y2VP","Lid",7166,716
34,0,32,"Master II","⚠ANTONI⚠","#PJ28QYP0L","Lid",7151,715
35,0,56,"Master II","Lilvan","#JJUYVYLVY","Lid",7145,714
36,0,0,"Master II","rafapro002","#PQPRG2UY0","Lid",7121,712
37,0,0,"Master II","vegittossj4","#UV8UGYQPG","Co-leider",7093,709
38,0,0,"Master II","Dansswag7 TWITC","#8JU2YUVLJ","Lid",7006,700
39,0,0,"Master II","julio","#PYGJGLY9Q","Lid",7004,700
40,16,20,"Master II","mini Tucote","#CV28JV80Y","Co-leider",7003,700
41,0,40,"Master II","sota","#GVJ88RGCR","Co-leider",7000,210
42,38,40,"Master I","Kmilo","#JQVP2CCQ2","Co-leider",6824,204
43,0,30,"Master I","Mateo","#2J088RLPY","Lid",6731,201
44,0,0,"Master I","ESTUARDO","#VQL0QLGL2","Co-leider",6662,199
45,10,0,"Challenger III","AngelAQ","#CGVCGQL00","Lid",6063,181
46,0,0,"Challenger III","PHOENIX_2.0","#GQGYUVY9J","Lid",6060,181
47,0,0,"Challenger II","EMILIANOPAEZ@","#YQLLG90PP","Co-leider",5728,171
48,0,0,"Challenger II","jeanyt","#2220JYRV","Lid",5699,170
49,54,20,"Challenger I","Javier","#Y9Y2Y2Q0U","Lid",5368,161
