"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,252,0,"Royal Champion","ZenoPlay","#9G0QGYR8","Старейшина",9000,4500
2,227,200,"Royal Champion","IcyHex","#U2Y292RV","Старейшина",9000,4500
3,99,60,"Royal Champion","LE GARS SERIEUX","#PR9QGUYVU","Соруководитель",9000,4500
4,0,0,"Royal Champion","Teu.Pai.BR","#8CL02JR09","Участник",9000,4500
5,0,0,"Royal Champion","MoeMerkedYou","#8PRVYGCY","Старейшина",9000,4500
6,0,0,"Grand Champion","Lost2Slayer❄️","#R8QYGVY9J","Старейшина",8562,4281
7,0,0,"Grand Champion","Zenapex","#YC9GYV0PQ","Соруководитель",8504,4252
8,0,0,"Champion","Rain","#J0RYC00","Участник",8374,4187
9,0,0,"Champion","6月4日天安門廣場大屠殺","#P282VPPJ0","Участник",8123,4061
10,0,0,"Champion","indian18","#Y2CR8J0C","Старейшина",8000,4000
11,54,280,"Master III","けんいち","#P02R2JVVQ","Участник",7640,1910
12,0,0,"Master III","CAKES","#RGVRQPPJC","Участник",7558,1889
13,0,0,"Master III","BakedWick","#9YCJ2G92","Участник",7500,1875
14,0,0,"Master III","penguin soldier","#P02VGGR","Старейшина",7500,1875
15,0,0,"Master III","charcharclashes","#RUGQJUVUG","Соруководитель",7500,1875
16,102,155,"Master II","Kingellis","#PG9JG9JLC","Участник",7304,1826
17,64,0,"Master II","Bean","#8YJRL9UQR","Старейшина",7238,1809
18,148,0,"Master II","IG- luis_gnz.17","#PYPQ8QPYP","Участник",7188,1797
19,0,0,"Master II","imagonetion","#CPRCVYUC9","Соруководитель",7179,1794
20,196,230,"Master II","NEWSPAPER","#9LJLPV9QY","Участник",7153,1788
21,20,0,"Master II","MizuHi_","#JQYJ2VCUV","Старейшина",7122,854
22,92,0,"Master II","mookao","#2Y2CPJQ0R","Глава",7112,853
23,64,40,"Master II","ImAPepper","#8RR98PPY","Участник",7087,850
24,8,40,"Master II","You’re Caca","#L9U2RPLUV","Участник",7061,847
25,0,0,"Master II","MoonFlow15","#U2PQQP2LV","Участник",7030,843
26,20,0,"Master II","jack","#UQUJU9CRP","Участник",7000,840
27,50,150,"Master I","SPIFFY","#QJURJLYG","Участник",6818,818
28,54,0,"Master I","CRRey","#Y9URV9CQ9","Соруководитель",6659,799
29,0,0,"Master I","awill","#VJ8R0VPQJ","Участник",6654,798
30,0,0,"Master I","Sebas","#RGRGU2YRV","Участник",6500,780
31,0,0,"Challenger III","hdjfor","#CVY2J9UJ8","Старейшина",6388,638
32,8,250,"Challenger III","wili33","#YLUVUU8VC","Участник",6316,631
33,164,30,"Challenger III","TailWind47","#9QULJGVG","Участник",6242,624
34,26,40,"Challenger III","Kotoko","#PVJGYCLLJ","Участник",6181,618
35,0,0,"Challenger III","casgod1234","#V9YG22GJ2","Участник",6000,600
36,8,0,"Challenger II","nottomthebomb","#JUUUJV9LG","Участник",5768,576
37,50,50,"Challenger II","Toast","#PVJ9PVQG0","Участник",5559,555
38,0,0,"Арена 14","yerkman","#ULY9QCLP0","Участник",4780,478
39,0,0,"Арена 13","Dennings","#VLVV8829Y","Участник",4575,457
40,0,0,"Арена 9","aether_xdvrk0","#RGRQ0J98R","Участник",2871,287
41,39,200,"Арена 9","dukes","#UGYQ0JRC8","Участник",2748,82
42,8,0,"Арена 8","PUMPKIN998","#UL9C2Y9VR","Участник",2387,71
43,0,0,"Арена 7","crasher GH","#PJV9GRU2V","Участник",2026,60
44,0,0,"Арена 7","urdaddy","#CJCPPV0YU","Участник",2022,60
45,0,0,"Арена 6","awsome kid 123","#29YCG8J8R","Участник",1689,50
46,0,0,"Арена 6","ISkeleBombJ3ws","#ULGQJ2PR0","Участник",1600,48
47,0,0,"Арена 2","zephyr1fy","#UGCGGGP0L","Участник",558,16
48,0,0,"Арена 2","sir benny","#VUV8QPCQC","Участник",396,11
