"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,360,0,"Champion","mike","#8Y99C8RP","Colíder",8482,4241
2,162,200,"Champion","D Rock","#90JYGCY9","Colíder",8145,4072
3,214,360,"Champion","Clash King","#QPQGGPJLJ","Veterano",8061,4030
4,96,40,"Champion","XxCytexOPxX","#9LC99JQR","Veterano",8003,4001
5,241,0,"Master III","~Skoolbus~","#RL9CLC02","Miembro",7891,3945
6,184,0,"Master III","GNRL.Zimbacca","#RPCQCQQ8P","Colíder",7868,3934
7,290,240,"Master III","hqppyhippos","#22YVCLCG","Veterano",7638,3819
8,442,360,"Master III","Dr.Laca101","#8V9002P","Veterano",7557,3778
9,77,80,"Master II","Forty7","#8G20VJ90","Veterano",7372,3686
10,356,360,"Master II","swaowf","#U280CG9GR","Miembro",7268,3634
11,0,0,"Master II","Seth","#9UJ8J9LRQ","Miembro",7256,1814
12,164,0,"Master II","Ronk","#2RY89C9J","Líder",7186,1796
13,232,200,"Master II","Daddy Melesto","#RJLUJCULU","Veterano",7178,1794
14,130,40,"Master II","OMGiSurvived","#2YRJL29PQ","Veterano",7117,1779
15,117,0,"Master II","vlonemiggz","#900UCYRRR","Veterano",7115,1778
16,134,280,"Master II","RAM","#RUVPJY0L","Veterano",7091,1772
17,40,0,"Master II","n0€£&gt;~","#9C09VYGJ","Veterano",7060,1765
18,152,400,"Master I",""Emp. OSAED"","#YRPQL9V0R","Veterano",6806,1701
19,140,288,"Master I","superb","#RRJUL98RR","Veterano",6706,1676
20,254,280,"Master I","SantiaS","#VLYG9V0LG","Veterano",6642,1660
21,0,0,"Master I","Shoni Shoni","#PRGV9YGQC","Veterano",6530,783
22,508,400,"Master I","zion","#C9VRYGYC2","Veterano",6525,783
23,78,80,"Challenger III","saul","#2G0LP2LL9","Miembro",6282,753
24,54,0,"Challenger III","d22peth","#2J8PPYL2","Veterano",6107,732
25,90,200,"Challenger III","TK","#Q8P29GVQU","Veterano",6069,728
26,116,240,"Challenger III","LuminitYT","#U02VVYV2C","Veterano",6057,726
27,178,280,"Challenger III","chrhshehecqrbet","#R0929LR09","Veterano",6034,724
28,132,200,"Challenger III","HelpMe","#RCUQG0QJC","Veterano",6000,720
29,96,80,"Challenger II","Redscar23","#YLVY9VCRJ","Miembro",5896,707
30,0,0,"Challenger II","Stackz快","#8UUUY88YL","Miembro",5889,706
31,26,120,"Challenger II","Aiirspace","#9UG90RUVV","Miembro",5884,588
32,56,40,"Challenger II","Pehpehmehnuts","#82VLRQRJJ","Miembro",5855,585
33,160,360,"Challenger II","Terminator","#R9CGCL2","Veterano",5776,577
34,78,240,"Challenger II","Staxksz","#RR2QLQCQU","Veterano",5716,571
35,0,0,"Challenger II","panis","#G90Y92YG8","Veterano",5700,570
36,10,40,"Challenger II","Aimstrixx","#JUG8UYV89","Miembro",5679,567
37,28,136,"Challenger II","joseph","#CPGJ9LUUG","Miembro",5562,556
38,101,40,"Challenger II","CrumbZ","#G02RPUJGU","Veterano",5544,554
39,288,0,"Challenger I","SideaBeef","#29LLCCYRY","Veterano",5211,521
40,42,80,"Challenger I","Shrek = hot","#J8UL2VGLV","Veterano",5027,502
41,11,40,"Arena 14","zombsgaming505","#J9UYUQU9U","Miembro",4952,148
42,1,40,"Arena 14","SUPERCELL","#JLR9CL8L","Miembro",4770,143
43,91,120,"Arena 14","Big D Daddy 3","#CGVCCR2PP","Miembro",4766,142
44,10,40,"Arena 14","18.R7.29","#L9LPJ8VU8","Miembro",4735,142
45,62,40,"Arena 14","Im_Trash","#C2Q0CVL9L","Miembro",4721,141
46,60,320,"Arena 14","inutonyogirlf3c","#GCUJ8J98J","Miembro",4605,138
47,293,240,"Arena 13","ShadowKnight512","#GQ2CJPP8J","Veterano",4553,136
48,0,0,"Arena 13","invalid","#V0YGVPJRC","Miembro",4258,127
49,0,0,"Arena 12","StephenIRL","#JJY8CJG0J","Miembro",4141,124
50,0,40,"Arena 14","Skirty Salt","#L8R82GU82","Miembro",4662,139
