"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,268,0,"Royal Champion","dvchsle","#8YQQ9CPJV","Veterano",9000,4500
2,154,0,"Royal Champion","DaRumpel","#PQP22P9","Colíder",9000,4500
3,542,520,"Grand Champion","White walker","#9C82L88P","Veterano",8967,4483
4,10,480,"Grand Champion","carvajal","#98LU2J0VU","Miembro",8738,4369
5,86,0,"Grand Champion","Bruno","#2QLGQ2R8J","Miembro",8649,4324
6,56,0,"Grand Champion","Pat","#U2LGR8QVG","Miembro",8578,4289
7,156,0,"Champion","Habinator","#YG9VGRLQR","Miembro",8408,4204
8,170,0,"Champion","Extremo","#99VYRLRYL","Colíder",8401,4200
9,166,0,"Champion","KingÖzver","#28J9RVP0C","Colíder",8201,4100
10,334,0,"Champion","chris","#9QV8JPG08","Miembro",8171,4085
11,0,0,"Champion","K14Nr96","#GVUQVC89Y","Miembro",8147,2036
12,110,0,"Champion","Peeet","#PP909GYP","Miembro",8119,2029
13,63,0,"Champion","IÇE AND FÍRĘ","#20PG9YYGP","Miembro",8099,2024
14,205,350,"Champion","nachtkalmar","#202YJ9URG","Miembro",8058,2014
15,121,280,"Champion","Wiesel_LCW","#20P8VJ22","Miembro",8042,2010
16,168,0,"Champion","nic","#CUPL8JU0","Líder",8035,2008
17,18,0,"Champion","Faded","#PYQ0RYVV9","Miembro",8032,2008
18,0,240,"Champion","Portgas D. Ace","#2PLLPR8U","Miembro",8001,2000
19,18,0,"Champion","ju-ah","#2UJU8UU8L","Miembro",8000,2000
20,348,0,"Master III","AlexSkywalker","#Q8PCJRUYQ","Miembro",7955,1988
21,226,0,"Master III","Booaahh","#8Y0Q8GVU","Veterano",7824,938
22,167,0,"Master III","Skippro","#2GCQJ2RC","Miembro",7773,932
23,156,360,"Master III","sme","#2YRYCU0J","Miembro",7706,924
24,178,584,"Master III","KTrrrK","#8PP2R0L29","Veterano",7617,914
25,230,400,"Master III","Yellow Flash","#GP2QLYPCR","Miembro",7585,910
26,76,0,"Master III","ttt","#9LL8Y2YQ","Colíder",7582,909
27,10,0,"Master III","Phil","#JVYLVPPGP","Veterano",7513,901
28,38,0,"Master III","tenti78","#29RP9Y00P","Miembro",7501,900
29,76,160,"Master III","RquadratPi","#UU8VVGPCC","Miembro",7500,900
30,76,0,"Master II","raphifou67","#PJLQ0Y28P","Miembro",7353,882
31,92,240,"Master II","Moritz2000","#YJJ9J2","Veterano",7274,727
32,208,440,"Master II","•MrNiceGuy•","#2UVLULJP","Colíder",7268,726
33,40,0,"Master II","Didi 975","#L09GGVPQ","Veterano",7264,726
34,92,420,"Master II","TheVirus","#JGL8R2JG","Miembro",7229,722
35,268,0,"Master II","ramoeker","#2JVJYYCVC","Colíder",7206,720
36,138,0,"Master II","Minimilian27","#8VY9UPJ8","Miembro",7202,720
37,36,160,"Master II","Huntswurst","#R89QP9QJY","Veterano",7163,716
38,10,80,"Master II","Thomas","#9C2QG8PYV","Veterano",7151,715
39,58,40,"Master II","Pekka lvl 13","#YLQYR8CY","Miembro",7123,712
40,8,80,"Master II","Poschti","#JRVP8PV9","Miembro",7109,710
41,309,440,"Master II","MUruCk","#R8G2YCQCL","Miembro",7003,210
42,10,120,"Master I","sweggli","#2R8V0QQL","Miembro",6833,204
43,81,0,"Challenger III","Sloan","#99YRJJ0U","Miembro",6109,183
44,98,280,"Arena 14","Tenti1978","#U9Q0YQGYU","Miembro",4608,138
