"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","@rtem","#YL0PPC0LR","Mitglied",5135,2567
2,0,0,"Arena 13","timohme","#PCYG2Q2GQ","Mitglied",5074,2537
3,0,0,"Arena 13","Kakaschka","#QQ9R9L2CL","Anführer",4236,2118
4,0,0,"Arena 12","егор","#P0RYPQLRC","Mitglied",3968,1984
5,0,0,"Arena 10","плпо","#PVPVY8GLU","Mitglied",3223,1611
6,0,0,"Arena 13","gamogey","#8JQYU2C9L","Mitglied",4247,2123
7,0,0,"Arena 4","~ВЕНОМ~","#G82LV8YQV","Ältester",1071,535
8,0,0,"Arena 7","гера","#PLLVRQC9J","Mitglied",2163,1081
9,0,0,"Arena 3","jorge","#G82V20RQJ","Mitglied",823,411
10,0,0,"Arena 3","гон","#RYG98Y920","Ältester",844,422
11,0,0,"Arena 11","лол","#QYVYQ8P0Q","Mitglied",3394,848
12,0,0,"Arena 6","Roma","#QYGRGYVU0","Mitglied",1697,424
13,0,0,"Arena 12","Муриз","#LLGYCUGL8","Mitglied",4001,1000
