"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","WS","#GGPGJY00","القائد",6215,3107
2,0,0,"الساحة 12","PDKTP WS","#CURL02J9V","عضو",4096,2048
3,0,0,"الساحة 5","rafa","#GJUUPQ98P","عضو",1338,669
4,0,0,"الساحة 14","PDKTP","#JPPG2JCG8","عضو",4803,2401
5,0,0,"الساحة 1","acap","#RPYPYRQYP","عضو",0,0
6,0,0,"الساحة 4","ELWAS .F.A","#PG8G0JJVG","عضو",1115,557
7,0,0,"الساحة 7","Adga 010","#22PP9YPP0","عضو",2255,1127
8,0,0,"الساحة 4","Zein_Kurniawan_","#8LPRCJU92","عضو",1036,518
9,0,0,"الساحة 10","MS.HACKER.AMSAL","#22R9QJYPG","عضو",3026,1513
10,0,0,"الساحة 5","OverRams","#9V90GLUVC","عضو",1329,664
