"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Starlord","#82CU2UP","Member",8192,4096
2,74,93,"Champion","MegaCookie2018","#LJCQRGR0Q","Leader",8030,4015
3,26,0,"Champion","ninjapro","#LJY0VQGP","Member",8004,4002
4,0,0,"Master III","JANKEEE","#YYULGJCYC","Member",7834,3917
5,108,0,"Master III","izy","#8VCLYP9G","Member",7785,3892
6,0,0,"Master III","Elian","#8RR0CJVCY","Member",7636,3818
7,0,0,"Master II","panga4444","#8QV28JV9C","Elder",7323,3661
8,0,0,"Master II","šturman","#RJLRLRLYG","Member",7063,3531
9,0,0,"Master II","AŽBEpro22","#YR0JVPYLG","Member",7039,3519
10,1,50,"Master I","jack","#9G2YPCVYY","Member",6738,3369
11,0,0,"Master I","Black Mazeta PR","#Y0YGJCPLJ","Member",6736,1684
12,0,0,"Master I","galus de kilus","#L90UVYLR","Co-leader",6706,1676
13,0,0,"Master I","haha","#JPRRVCGP2","Member",6579,1644
14,0,0,"Challenger III","":₩₩:"","#8LGQVV9JL","Member",6065,1516
15,26,40,"Challenger II","⚡️alex⚡️","#8822VQR9P","Member",5894,1473
16,0,32,"Challenger II","NIKRIBA","#RYPG2CPJV","Member",5893,1473
17,10,0,"Challenger II","Liin","#RG9VUL8QL","Member",5888,1472
18,0,0,"Challenger II","primi","#9LVGQ8V","Member",5885,1471
19,36,40,"Challenger II","ture is bot","#LG2890GUR","Member",5865,1466
20,0,0,"Challenger II","R@y Pist","#CVGCLQ9PG","Member",5744,1436
21,0,0,"Challenger II","(c6)jasko","#CQJQVR8PJ","Member",5692,683
22,0,0,"Challenger II","Seki","#8J00GPVV0","Member",5684,682
23,35,0,"Challenger II","mr frog","#U2YG88GJU","Member",5678,681
24,65,120,"Challenger II","marko","#U0RJQYCCP","Member",5564,667
25,0,0,"Challenger II","Debele","#QYLUYL88","Member",5561,667
26,0,0,"Challenger II","LanaRhodes","#8V8CQQ8GC","Member",5530,663
27,0,0,"Challenger II","Lan","#JPQ820888","Member",5530,663
28,0,0,"Challenger I","Koci","#P99C929C","Member",5451,654
29,0,0,"Challenger I","eunikm","#PJ8VPCR9L","Member",5415,649
30,0,0,"Challenger I","VIDSEME","#PYUYPUPPV","Member",5330,639
31,18,50,"Challenger I","zan","#90C29J02V","Member",5243,524
32,0,0,"Challenger I","HAWLINA13","#JLPQQ09YQ","Member",5213,521
33,26,0,"Challenger I","LUCAS NAI","#LPCQUPL20","Member",5175,517
34,0,0,"Arena 14","Z1lax","#JYYJG2VR9","Member",4746,474
35,0,0,"Arena 14","ANARHO","#QUG8QRVR0","Member",4670,467
36,0,0,"Arena 14","markić","#RP0U2V2GL","Member",4638,463
37,0,0,"Arena 14","supercellmanu","#8CR922008","Member",4632,463
38,0,0,"Arena 14","Toni","#9G98CYYGP","Member",4628,462
39,0,0,"Arena 14","Albanc 352","#J2QRGQPGQ","Member",4614,461
40,0,0,"Arena 13","Predator","#CGR98UUY9","Member",4226,422
41,0,0,"Arena 11","Ducky","#CRCGJ20JV","Member",3713,111
42,0,0,"Arena 10","eri","#RUJVLY0LR","Member",3060,91
43,0,0,"Arena 9","Brooski","#UJC0JCUCC","Member",2867,86
44,0,0,"Arena 9","Wizard_Vid1","#V2QVQJY20","Member",2715,81
45,0,0,"Arena 8","Lil ma bu @€","#V2L8RVUY2","Member",2424,72
46,0,0,"Arena 8","LoLSemiol","#JGQRP2822","Member",2366,70
47,0,0,"Arena 7","nik WGF","#RQC9VUQLV","Member",2154,64
48,0,0,"Arena 7","ajdin","#L2Q8RLCC","Member",2061,61
49,0,0,"Arena 7","Maj","#QGUG9CP0L","Elder",2000,60
50,0,0,"Arena 7","DAMJANPOP tv","#2JV2J0PLR","Member",2107,63
