"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,0,"Royal Champion","elf","#PJ8QL2989","Medlem",9000,4500
2,143,480,"Royal Champion","leo","#LUQ0YLPU9","Elder",9000,4500
3,46,600,"Royal Champion","ŁÄGÕŌÑ","#YQLJ2G2VG","Elder",9000,4500
4,152,560,"Royal Champion","psycho","#8Y8CVJQ8L","Medlem",9000,4500
5,298,40,"Royal Champion","travis","#220PJCGLR","Elder",9000,4500
6,47,0,"Royal Champion","Merc","#9G2P2QYG","Medledare",9000,4500
7,39,0,"Royal Champion","Joker","#8PRRL2R09","Medlem",9000,4500
8,110,40,"Royal Champion","steelo","#8LLQ0QYJG","Medlem",9000,4500
9,150,240,"Royal Champion","iBurntToast","#PVUULYR9","Elder",9000,4500
10,38,0,"Royal Champion","TorreyLanez","#VLRVRJJ8Q","Elder",9000,4500
11,10,40,"Royal Champion","Pillow","#29GYUQJJ","Medlem",9000,2250
12,260,40,"Grand Champion","Raider453","#99G9JQ2L","Elder",8850,2212
13,148,0,"Grand Champion","f u","#9YJ992Q8G","Medlem",8775,2193
14,166,0,"Grand Champion","Naughton","#8PQ89L08","Medlem",8747,2186
15,130,400,"Grand Champion","kuya","#QUYYP9LJ2","Medlem",8730,2182
16,352,0,"Grand Champion","Tormund","#9R9PCRCP","Medlem",8727,2181
17,72,0,"Grand Champion","JustaGam3","#8VJJR0GVP","Elder",8701,2175
18,62,0,"Grand Champion","Rebels","#90PVG9V9G","Medledare",8603,2150
19,107,0,"Grand Champion","Biggie","#8YCQQUGR","Ledare",8570,2142
20,122,0,"Grand Champion","Dirk.Diggler","#PQC2YV22","Elder",8533,2133
21,248,0,"Grand Champion","UtchUnit","#R0JLQ0QGQ","Elder",8500,1020
22,18,160,"Grand Champion","Sudds","#8LRYQ9CJ9","Medlem",8500,1020
23,146,0,"Champion","beefy","#G0VJ2YJ","Elder",8449,1013
24,54,600,"Champion","ゆーた","#G9U0LCU2J","Medlem",8343,1001
25,188,0,"Champion","Goat","#9LUG2JCU","Elder",8315,997
26,237,40,"Champion","borwind","#RCP2LJPQ","Medledare",8269,992
27,260,70,"Champion","Excalibur73","#LULQ0C2Q","Elder",8262,991
28,10,120,"Champion","james","#2U902L9V0","Medlem",8257,990
29,78,160,"Champion","WaffleGod","#RGG9LY0QV","Medlem",8204,984
30,142,0,"Champion","DRich123","#9YJJJCQ0","Elder",8156,978
31,0,0,"Champion","juanito","#V0JRYPRV0","Elder",8147,814
32,28,0,"Champion","SaintBakerJ","#9J09G08R","Medlem",8084,808
33,28,0,"Champion","Sean","#8G9G2CVQ","Medlem",8065,806
34,244,40,"Champion","Cylon Raider","#8CRGGRRJP","Elder",8052,805
35,174,40,"Champion","KidPutman","#P00CJ2QG","Elder",8035,803
36,218,0,"Champion","mad mike","#2JLPG0PGC","Medlem",8000,800
37,98,40,"Master III","CJByrd","#RJJQ0PGQ8","Elder",7788,778
38,104,0,"Master III","ily&lt;3","#YV0R0RCVJ","Medlem",7763,776
39,62,680,"Master III","Tmoon","#PC8GYGCU8","Elder",7743,774
40,44,0,"Master III","g381","#PG9P0YYQ","Medledare",7695,769
41,16,0,"Master III","awesome noah","#PVQUYJU2","Elder",7677,230
42,47,200,"Master III","JustaGam3Too","#989QQCLPJ","Elder",7631,228
43,206,0,"Master III","goodgame","#9C2G0Y0U0","Medlem",7620,228
44,132,40,"Master III","Blader","#2QU0UJ0UQ","Medlem",7560,226
45,26,0,"Master II","oh yea","#298QY0888","Elder",7309,219
46,56,0,"Master II","Boricua Joe","#CQ2V9CCJ","Elder",7290,218
47,28,240,"Master II","Zombie 53051","#9YJQQ2URU","Elder",7277,218
48,188,40,"Master II","Chloe","#Q8LP8VP","Medledare",7275,218
49,80,600,"Master II","RelyTHaze","#PC9R2VQ8","Medlem",7075,212
50,120,0,"Master I","Sgt Slaughter","#GU8LCV0L","Medledare",6609,198
