"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,808,560,"Royal Champion","mahdi","#VG2QR2Q92","Elder",9000,4500
2,660,520,"Royal Champion","dexter","#PJUJ9JCGG","Elder",9000,4500
3,288,0,"Royal Champion","جوكر","#9UQQ2P9G","Elder",9000,4500
4,85,240,"Royal Champion","☠〽️TRAMADOL™〽️☠","#2GL0RYYUL","Medledare",9000,4500
5,356,40,"Royal Champion","علاء غنيمات","#LPLJV8L0","Elder",9000,4500
6,10,0,"Royal Champion","Domador","#CGCVP8VQJ","Medlem",9000,4500
7,104,370,"Royal Champion","المحارب2","#29U9UGVRQ","Elder",9000,4500
8,262,80,"Grand Champion","evil dead","#LRYGR0J8","Medlem",8834,4417
9,322,40,"Grand Champion","✌Abo!Nashmi","#LGCUYCVU","Elder",8798,4399
10,18,80,"Grand Champion","MURAD","#UU0LU9LQ9","Medlem",8790,4395
11,178,320,"Grand Champion","DG_ABABNEH","#RLUU990Y8","Medledare",8730,2182
12,490,600,"Grand Champion","khaled ammar","#Y9LRUGPV","Medlem",8625,2156
13,0,0,"Grand Champion","ll cossssta ll","#280CC8LVU","Elder",8584,2146
14,226,400,"Grand Champion","Dg shurideh|","#R28Y8G9J9","Ledare",8532,2133
15,60,230,"Grand Champion","『ⅉℝ』R↾U⇃B↾I","#CRJ8QV0RP","Elder",8503,2125
16,125,380,"Champion","M.Yaseen","#UGLV2LQRQ","Medlem",8269,2067
17,520,640,"Champion","سيف الشوعاني","#P2LQUCGPV","Medlem",8265,2066
18,89,120,"Champion","❤LAITH_ABUEID❤","#9GC8QR9R0","Elder",8240,2060
19,144,0,"Champion","المدمر","#PCQUJLUP","Medlem",8187,2046
20,354,40,"Champion","hosam","#8GQUVQGJ","Elder",8183,2045
21,0,200,"Champion","diegonso","#8GPPYPUQ","Medlem",8180,981
22,0,0,"Champion","@halnes.ayan","#2Y8LU0JJ","Elder",8179,981
23,0,0,"Champion","&lt;&lt; Veer &gt;&gt;","#LY9UVJLV","Medlem",8149,977
24,320,0,"Champion","fabricio28","#8QPQU2JLC","Elder",8129,975
25,48,0,"Champion","Bad Algerien","#PPGLYUY0L","Medlem",8122,974
26,0,0,"Champion","مثنى العساف","#CY0UPG00Y","Medlem",8060,967
27,201,40,"Champion","ZA-_ZA-","#LYPCPL8R","Medlem",8036,964
28,18,0,"Champion","mr.mohannad","#8Y0YYVL","Medlem",8025,963
29,830,640,"Champion","ҚĪИĞ ĈRÂ§Ħ","#J2PYVUGG","Elder",8008,960
30,112,233,"Champion","Ahmet_43","#9L9J99LC","Medlem",8000,960
31,83,0,"Master III","mara rash⊙⁠﹏⁠⊙","#RQUPQJYCQ","Elder",7788,778
32,134,360,"Master III","Ahmad Jueitem","#2PUUYRL8C","Medlem",7703,770
33,46,240,"Master III","عبيدات","#89VLJ0VJC","Medlem",7696,769
34,450,240,"Master III","OMAR ™ l ✨","#2RYU08VJL","Elder",7657,765
35,338,640,"Master III","~zaid~","#RL8YLY9","Medlem",7656,765
36,90,160,"Master III","zaed qaderi","#9GQGRVRQ","Medlem",7643,764
37,0,0,"Master III","omar","#VGL0J8JC","Medlem",7571,757
38,200,600,"Master III","one-of-a-kind","#P8VJV98CJ","Elder",7560,756
39,0,0,"Master III","-Mario-","#Q8C2JJ9GP","Elder",7560,756
40,0,0,"Master III","@zero@","#2VPJUYYUP","Medlem",7531,753
41,240,80,"Master III","JOR-JORDAN","#JCGR8JVRG","Elder",7530,225
42,0,0,"Master III","أسيل","#2P8CQ9VGJ","Medlem",7530,225
43,0,0,"Master III","P.E.K.K.A","#9LY9UUPVV","Medlem",7515,225
44,38,40,"Master II","حسين جاسم2♡","#29R0GCY0P","Medlem",7357,220
45,104,200,"Master II","ليونيل","#8R8LGLR8C","Medlem",7243,217
46,0,0,"Master II","أبو عرب","#PR222PGL2","Medlem",7194,215
47,0,0,"Master II","noor","#99RQQPLP","Elder",7174,215
48,146,40,"Master II","Amer","#GJ89PPQQ9","Medlem",7146,214
49,36,160,"Master II","رئيس المخابرات","#P8GCJ88Y","Medlem",7103,213
50,0,0,"Master II","Royale Pup","#8UUVCGJU9","Medlem",7094,212
