"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,278,0,"Royal Champion","SAM212","#PY2JG0RC","Co-Leader",9000,4500
2,140,230,"Royal Champion","matthieu212","#9900ULPRC","Leader",9000,4500
3,102,0,"Royal Champion","David","#J9JCGPJ","Člen",9000,4500
4,26,0,"Royal Champion","DYDY972X","#28VL0U88","Elder",9000,4500
5,0,0,"Royal Champion","Tii P.972","#PP8GQY02","Elder",9000,4500
6,95,150,"Champion","Lucasbk br","#VPQJL0C","Člen",8437,4218
7,311,0,"Champion","wAr gAng","#9J20PG9V","Elder",8280,4140
8,0,0,"Champion","MrBears","#RUGQPPPUU","Člen",8120,4060
9,50,0,"Champion","alfred","#QYYYJ9Y2","Člen",8103,4051
10,0,0,"Champion","elmondahuevo","#2GJ082VC","Člen",8002,4001
11,100,120,"Master III","mathis_mg","#GPC29VQUR","Člen",7830,1957
12,148,360,"Master III","⚽PSG⚽✌","#P8JYCCR","Člen",7772,1943
13,38,80,"Master III","GriZzLy 2 ✨","#GGVY2PRC","Člen",7732,1933
14,74,0,"Master III","Tonton Dolphy","#YPR2LVU9P","Elder",7724,1931
15,0,0,"Master III","lee roy pd","#2QR8VGG9","Člen",7687,1921
16,0,0,"Master III","Pieumzz","#YCGV0C2C8","Člen",7628,1907
17,46,0,"Master III","lesprit","#LG02LL9Y","Člen",7606,1901
18,102,327,"Master III","Quams222","#98UCJRRRC","Člen",7530,1882
19,0,0,"Master III","yannou","#UUJVQYUJ","Člen",7500,1875
20,0,0,"Master III","DAMS972","#882G2UP22","Člen",7500,1875
21,0,0,"Master II","majorFatality","#YUQ9G2UG","Člen",7415,889
22,62,40,"Master II","Fatox","#P0880RPG","Člen",7412,889
23,17,80,"Master II","isotax on top","#PR880JYQU","Člen",7188,862
24,0,0,"Master II","lukaaas","#CQ9VRPYPJ","Člen",7150,858
25,0,0,"Master II","panix","#PJGCLVQYR","Člen",7132,855
26,38,40,"Master II","Duende Único","#88QL0PJCY","Člen",7124,854
27,0,0,"Master II","arnaud_thc","#8UVPUULYU","Elder",7087,850
28,112,40,"Master II","ofix972","#LY2RRL0UC","Člen",7060,847
29,0,0,"Master II","☆ shasha ☆","#GU2JUCJ9","Člen",7027,843
30,0,0,"Master II","☆mathias_pnd☆","#L08G2PUQV","Člen",7000,840
31,0,0,"Master II","thias'ma","#8R80Q8JV","Elder",7000,700
32,0,0,"Master II","google972","#2CUP9Y8VV","Člen",7000,700
33,0,0,"Master I","Sh6k","#9RC9ULRLC","Člen",6852,685
34,48,192,"Master I","SUP3R CON jr","#2PQPGY9GR","Člen",6777,677
35,0,0,"Master I","Oscarsbh0","#J02YYVY9","Člen",6686,668
36,0,0,"Master I","!Ta pas Assez!","#PCG9YYR2U","Člen",6673,667
37,0,0,"Master I","Guss97","#GQ8YU20PY","Člen",6617,661
38,0,0,"Master I","Jason","#GYLJQYVYR","Člen",6530,653
39,0,0,"Master I","♧MynnV~|","#LL89QJ2R2","Člen",6509,650
40,0,0,"Master I","YT Jamxslxy","#2J09PRJ92","Člen",6501,650
41,65,45,"Master I","ronaldo","#202L9VCCG","Člen",6500,195
42,92,240,"Challenger III","Men’s Gold","#ULJQYPG8L","Člen",6325,189
43,0,0,"Challenger I","♤♡◇♧","#8QGJYRP28","Co-Leader",5789,173
44,0,0,"Challenger II","bryan_leethug","#G9PRYLQU0","Co-Leader",5474,164
