"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Royal Champion","super","#2GPQCGJC","Membro",9000,4500
2,446,0,"Royal Champion","Jackson","#YQ9GV0L2","Colíder",9000,4500
3,250,200,"Royal Champion","johnathan","#29P0J2LG","Colíder",9000,4500
4,625,440,"Royal Champion","IlIllI","#U0GYVVJ0Y","Membro",9000,4500
5,96,0,"Grand Champion","Raed","#2GCU0PP2","Membro",8828,4414
6,0,40,"Grand Champion","DestroyLonely","#82UCJJVP","Membro",8735,4367
7,104,0,"Grand Champion","panini","#28P80GYC","Colíder",8500,4250
8,520,360,"Champion","Aura","#PGQ82RL0","Membro",8367,4183
9,142,0,"Champion","Rich7189","#22V8JJCL0","Colíder",8257,4128
10,252,160,"Champion","Qfur","#808CYJLU","Membro",8090,4045
11,0,0,"Champion","will.biev17","#P2V089LJP","Ancião",8062,2015
12,26,0,"Champion","Big Whitey","#PP8V8PG0J","Membro",8048,2012
13,0,0,"Master III","jacob","#PCJG8G2QL","Ancião",7844,1961
14,122,320,"Master III","willburg217","#Y8UPJ8C9C","Membro",7819,1954
15,164,160,"Master III","jaxonwaxon14","#Q0Y2V0VP","Ancião",7673,1918
16,269,360,"Master III","J U N I O R","#2G9JLCJ8","Membro",7600,1900
17,390,380,"Master III","&lt;c2&gt;Tanner","#P28VC0YP","Membro",7593,1898
18,232,320,"Master III","DFost","#9U2P8JQ2","Membro",7592,1898
19,195,280,"Master III","Luke","#9CCP8VCJ9","Membro",7538,1884
20,0,0,"Master II","Jetinder","#8YPLJ9QP","Membro",7351,1837
21,0,0,"Master II","Mrs Sendow","#YRR220CY","Colíder",7275,873
22,104,160,"Master II","Howler","#PRPVJVJU2","Membro",7225,867
23,300,0,"Master II","DrPenguin","#PQ0J2CQJP","Membro",7204,864
24,0,0,"Master II","gumball","#2YPC9JUQG","Membro",7123,854
25,0,0,"Master II","strangeVirus","#9LC8UGRJ","Colíder",7102,852
26,86,200,"Master II","Jonah13","#YRQ8V2RVV","Membro",7063,847
27,242,280,"Master II","Hydro857","#CV0JVVQG","Membro",7060,847
28,144,230,"Master II","akobrien","#8V0VQ2CJY","Membro",7038,844
29,0,120,"Master II","Isaiasjr22","#20VQVLQ98","Membro",7030,843
30,70,0,"Master II","Y.O.U.","#28YGCL8YY","Membro",7005,840
31,222,240,"Master II","J-Man","#JG2V09L","Colíder",7000,700
32,192,440,"Master II","Moe Lester","#V8JJV8VUL","Membro",7000,700
33,28,80,"Master I","Insanity","#Q09YVCG","Colíder",6881,688
34,108,280,"Master I","supercell","#8VPYV8LYQ","Membro",6839,683
35,116,200,"Master I","iDrxp","#8YLURCU02","Membro",6793,679
36,136,160,"Master I","spark","#9Q8VP0YC","Membro",6683,668
37,380,424,"Master I","ROMAN REIGNS","#YY8QUPGPU","Membro",6531,653
38,42,120,"Master I","THE LEVIATHAN™️","#9GUR8QR9L","Membro",6515,651
39,8,0,"Master I","Gforce","#PQJUUG80","Membro",6503,650
40,158,320,"Challenger III","dylan","#9P8Q2Q98Y","Membro",6414,641
41,0,0,"Challenger III","Abraham","#RRCVUVR","Membro",6266,187
42,0,0,"Challenger III","Campisi","#U0JJUUVJJ","Membro",6254,187
43,73,120,"Challenger III","mc muffin","#RY0C9P9","Membro",6179,185
44,0,0,"Challenger III","gradynoonan_","#VRY90CQ0","Membro",6149,184
45,0,0,"Challenger III","Emmanuel","#RGV9G99PJ","Membro",6118,183
46,0,0,"Challenger III","Trainer#zebra","#CR80280C8","Membro",6090,182
47,122,240,"Challenger II","Unicorn Lord","#VPUQ8RQG","Membro",5780,173
48,0,0,"Challenger II","super sonic","#QGJUGG9RR","Membro",5562,166
49,8,80,"Challenger I","Muzzles56","#80U8R9CQ","Lider",5161,154
50,216,0,"Challenger I","BackBreaker","#2CPP2YRJ","Colíder",5030,150
