"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","SEBA92","#2Q2LRCL8Y","Участник",9000,4500
2,48,0,"Royal Champion","wizard","#82CVPYCP8","Соруководитель",9000,4500
3,18,0,"Royal Champion","mckabroloko","#VCJJP9LJ","Старейшина",9000,4500
4,10,0,"Royal Champion","⛩️GALEE GALEE⛩️","#GPY2G9","Старейшина",9000,4500
5,0,0,"Royal Champion","danna vip","#Y8CUCGCU","Старейшина",9000,4500
6,10,0,"Royal Champion","henrybd","#2Q9U0RUL","Участник",9000,4500
7,10,0,"Grand Champion","Gabosapbe","#8VCQL0YGV","Старейшина",8845,4422
8,10,0,"Grand Champion","Crisort","#RRRG0UVG","Участник",8816,4408
9,20,0,"Grand Champion","rfshadow","#2Q89LRPRV","Глава",8741,4370
10,27,0,"Grand Champion","MAES","#YQ999LL2","Участник",8708,4354
11,8,0,"Grand Champion","C2D","#PVV09JC0","Старейшина",8702,2175
12,10,0,"Grand Champion","A1L4N","#R0L0QPG8C","Участник",8593,2148
13,0,0,"Grand Champion","Juan_ka05","#2GRCYRRU","Старейшина",8587,2146
14,0,0,"Grand Champion","kevin14","#JQ2YY9YV","Старейшина",8557,2139
15,18,0,"Grand Champion","El macho","#29GGGUQU","Старейшина",8500,2125
16,18,0,"Champion","★R€¥€$(™)","#8V8P8G9L2","Участник",8340,2085
17,0,0,"Champion","thegamechanger","#P0G82Y9QY","Старейшина",8330,2082
18,0,0,"Champion","Chelo","#20L2LRLLV","Участник",8297,2074
19,0,40,"Champion","agustin","#8CVG8QYQ8","Соруководитель",8176,2044
20,0,0,"Champion","VichoXx☆☆☆","#9L9Q2RGL","Участник",8146,2036
21,8,0,"Champion","☆fl@bia☆","#PPRRVQYLP","Участник",8128,975
22,4,0,"Champion","Takury","#UQ2JUU2P","Участник",8124,974
23,0,0,"Champion","Bravus","#2URQQYQ2","Старейшина",8059,967
24,0,99,"Champion","Seba C CR7","#89Q8QRV8J","Старейшина",8023,962
25,0,0,"Champion","Beto!","#80U9PPGV","Участник",8000,960
26,0,0,"Master III","Piero II","#8QC2YLGG","Старейшина",7854,942
27,0,0,"Master III","vicente","#89GQR2CY","Участник",7850,942
28,0,0,"Master III","seh","#899RLCCY2","Участник",7819,938
29,0,0,"Master III","Fir3REd","#29CVCRU99","Участник",7818,938
30,0,0,"Master III","Seba Gavilan","#VVLP9QQC","Участник",7794,935
31,66,0,"Master III","jlcc","#2U092UPCG","Соруководитель",7793,779
32,0,0,"Master III","hugo30","#28GYU9228","Соруководитель",7763,776
33,8,40,"Master III","&lt;c2&gt;iCroxz","#U9J8YGGP0","Старейшина",7743,774
34,0,0,"Master III","mauri","#2YJCRYQ02","Участник",7707,770
35,20,0,"Master III","®️orro ♣️","#8CGLGURQU","Участник",7654,765
36,0,0,"Master III","VK_Elpanesdel83","#2QLQCPUPY","Старейшина",7654,765
37,0,0,"Master III","karimeteamo","#LQL8JCQ0","Участник",7645,764
38,18,40,"Master III","ALMIGHTY","#GRG8GJQ9","Старейшина",7645,764
39,0,40,"Master III","Saneme","#RYUQJJJR","Участник",7604,760
40,0,0,"Master III","Pollollo","#GLUUJJQV","Старейшина",7593,759
41,20,0,"Master III","ragnar el vikin","#2UVG28RRU","Участник",7529,225
42,0,0,"Master III","Fabhian","#880Q9C9UG","Участник",7500,225
43,0,0,"Master II","™[Juan] ¥™","#GV8YYG0V0","Участник",7196,215
44,18,120,"Master II","SAGAZ","#8LGYLRQRV","Участник",7058,211
45,0,0,"Master II","hugo","#2GJJRQRY9","Старейшина",7035,211
46,0,0,"Master II","victor","#22VGYGRYR","Участник",7032,210
47,0,0,"Master II","Dark-Ness","#PJV82L9Q2","Участник",7029,210
48,0,0,"Master II","El sanchez XD","#22L98R8QV","Участник",7028,210
49,0,0,"Master I","matias","#VU0RJQQU","Старейшина",6814,204
