"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,30,"Royal Champion","けんと","#9UQY8GR8J","Colíder",9000,4500
2,28,0,"Champion","ましお","#9GC8920C0","Líder",8001,4000
3,0,0,"Master III","ヒカル","#8P88LJ8U2","Miembro",7611,3805
4,28,0,"Master III","cha-han","#20YGJLQGV","Colíder",7585,3792
5,0,0,"Master III","じょーじ","#R2CG9RP8Y","Miembro",7560,3780
6,0,0,"Master II","milkchocoball","#9C09J0Q0V","Miembro",7425,3712
7,10,8,"Master II","DAHYUNIZM","#LCY0Y2RGL","Miembro",7416,3708
8,0,0,"Master I","トンイ","#P90QLYRCJ","Colíder",6859,3429
9,0,0,"Master I","たつき","#Q92208G0L","Miembro",6799,3399
10,0,0,"Master I","お前の事誰が好きなん","#P08RV08GQ","Miembro",6604,3302
11,0,0,"Master I","イキイキした毎日","#LGLLVCGQC","Miembro",6544,1636
12,0,0,"Challenger III","ピューマ","#9UUPGVCLJ","Miembro",6208,1552
13,0,0,"Challenger III","hmaru","#UJQRRCJQ2","Miembro",6104,1526
14,0,0,"Challenger II","パパラッチ","#9R0GUQ0VV","Veterano",5725,1431
15,0,8,"Challenger II","Haruki","#2RLL0YRGG","Miembro",5593,1398
16,0,0,"Challenger II","殺生丸","#8L8YRQRUL","Colíder",5522,1380
17,0,0,"Challenger I","cheese","#9P8VCRR88","Colíder",5367,1341
18,0,0,"Challenger I","xoxo","#GC0P0RRV2","Miembro",5293,1323
19,0,0,"Challenger I","Lark","#9U9CR8CYG","Colíder",5282,1320
20,0,20,"Challenger I","kazuki","#QVGRGYPRU","Miembro",5260,1315
21,0,0,"Arena 7","Mashiooo","#289L002LG","Miembro",2091,250
