"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,80,"Master III","Pablo","#82RQP9Y2","成员",7905,3952
2,20,30,"Master III","Zeonzeratul","#JQVJRY0V","首领",7828,3914
3,0,0,"Master III","JonasBH","#2YRYGCPR2","长老",7670,3835
4,0,0,"Master III","ferniflow","#9J8J9JYCG","长老",7590,3795
5,0,0,"Master III","zizou","#8L0R0G0QV","长老",7563,3781
6,0,0,"Master III","Pintus","#Y092J8U90","长老",7504,3752
7,0,0,"Master II","aleksbest7","#YY2UQ0YCJ","成员",7213,3606
8,48,70,"Master II","•••VoJo•••","#UCYP2G9","成员",7204,3602
9,0,0,"Master II","elpabley","#2CQUVR08J","成员",7063,3531
10,48,10,"Master II","dsomi","#RYRQCQJ","长老",7027,3513
11,0,0,"Master II","BALA1","#UQ8CVGLQ0","成员",7000,1750
12,10,0,"Master II","nye","#9QRUU8L00","长老",7000,1750
13,0,0,"Master I","Pikazetas","#9GULCJ9V","副首领",6931,1732
14,20,24,"Master I","Vuelcatrenes","#GC2QGRLJ","副首领",6903,1725
15,0,0,"Master I","pablotome","#9YPJG0RP","成员",6870,1717
16,0,0,"Master I","ElPutoKowal","#9V8PLLC","成员",6828,1707
17,10,0,"Master I","Ikermohe","#2YRJ8LQVV","成员",6693,1673
18,28,0,"Master I","blublu","#J2URL0U82","长老",6638,1659
19,0,0,"Challenger III","So Charles","#8999YLJ08","成员",6361,1590
20,0,0,"Challenger III","agusthanos9","#G9RCC89QL","成员",6219,1554
21,0,0,"Challenger III","santaflow","#2YQ8RR8J8","成员",6122,734
22,0,0,"Challenger III","janitus","#8YPQL0CC","成员",6000,720
23,0,0,"Challenger II","Basconnn","#9LUCY8VV","成员",5966,715
24,0,0,"Challenger II","kildo","#Y2LVPU8J","成员",5893,707
25,0,0,"Challenger II","PACOPROASSO III","#GGY9PU2RJ","成员",5880,705
26,0,0,"Challenger II","Lebroneries","#2QP29GJ8R","成员",5875,705
27,0,0,"Challenger II","NOMO ♣","#8CQ0Q088","成员",5812,697
28,0,0,"Challenger II","albertcoverdale","#2CY8LV2V","成员",5773,692
29,0,0,"Challenger II","Patata","#PVU92RRR0","成员",5749,689
30,0,0,"Challenger II","Corinne","#RRGYVUGJY","成员",5604,672
31,0,0,"Challenger II","BenMc_02","#2PRPPRVC2","成员",5542,554
32,0,0,"Challenger I","Gremlyn 007","#20RLRJQQV","成员",5198,519
33,0,0,"Challenger I","Daly","#PCRLYYLJV","成员",5108,510
34,0,0,"Challenger I","gggg","#8CQC88GJP","成员",5024,502
35,0,0,"Challenger I","Keenoooo","#LUQVRR8R9","成员",5011,501
36,0,0,"竞技场 14","DD","#Q89P0R0LC","成员",4757,475
37,0,0,"竞技场 13","tevarius12YT","#2G0PJYPYG","成员",4412,441
38,10,0,"竞技场 13","BIGBEN","#L29G090CJ","成员",4347,434
39,0,0,"竞技场 13","marshmelo","#PL29PRUL8","成员",4201,420
40,0,0,"竞技场 12","Marten","#V2L00JQ","成员",4001,400
