"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,98,0,"Royal Champion","valuepas","#99VCPJLCU","Co-leader",9000,4500
2,54,0,"Royal Champion","valuepas 2","#UQ9CLPVQ","Co-leader",9000,4500
3,0,0,"Royal Champion","Songma","#J8P2Q8RQP","Member",9000,4500
4,44,0,"Royal Champion","류다영","#889VQJ928","Co-leader",9000,4500
5,20,0,"Royal Champion","Ganzi","#9RRG8UUL0","Co-leader",9000,4500
6,0,0,"Royal Champion","범범카","#PPRLUUJJP","Member",9000,4500
7,16,0,"Champion","지은","#GY9QYYGP","Co-leader",8355,4177
8,8,0,"Champion","zmzmzm","#88U9PQR9J","Co-leader",8223,4111
9,0,0,"Champion","돼지저금통","#PCQ0JCC0","Member",8175,4087
10,0,0,"Champion","지은바라기♥","#299JPGLJ0","Leader",8150,4075
11,72,0,"Champion","HyunA","#20JQ90VYG","Co-leader",8098,2024
12,132,0,"Champion","honey490","#9LLV2RQG","Co-leader",8087,2021
13,77,160,"Master III","인성발동","#CL9V2CRY","Member",7903,1975
14,42,0,"Master III","울트라 짱짱","#8LLQG8GL8","Co-leader",7797,1949
15,0,0,"Master III","역경","#2YQJLU99","Member",7772,1943
16,10,72,"Master III","클클","#GUC0UJP8","Member",7766,1941
17,116,0,"Master III","지마켓","#LLURVVP8","Co-leader",7701,1925
18,44,0,"Master III","이지","#8J0YQVY2L","Co-leader",7647,1911
19,16,0,"Master III","경찰아들래미","#8YGPPUP8L","Member",7592,1898
20,0,0,"Master III","디스코호호","#99CJVJYYG","Member",7590,1897
21,0,0,"Master III","킹님 babe~**","#9GUCQ22J8","Co-leader",7532,903
22,0,40,"Master III","SR","#LQCGCYUQV","Co-leader",7531,903
23,24,120,"Master III","int*","#V22RPQVYQ","Member",7522,902
24,8,0,"Master III","나이기거나우리팀이기면바보","#2JQPJPJJ","Member",7508,900
25,21,80,"Master III","찐만두","#8U2V9UCL9","Member",7500,900
26,0,0,"Master II","해노","#8Q9L99P8J","Member",7374,884
27,20,0,"Master II","현질하지마...","#YULPJJJV2","Member",7371,884
28,10,0,"Master II","킹코브라","#R2RU0VR","Member",7146,857
29,0,0,"Master II","모랭이","#8Y9YPVUVL","Member",7143,857
30,66,280,"Master II","❄IT'z ICY❄","#8C88UJUP8","Member",7088,850
31,0,0,"Master II","그ㅡ그","#J0JGYQ2JY","Member",7083,708
32,33,0,"Master II","rok","#2JQRRPYY8","Member",7000,700
33,0,0,"Master I","오우","#20RVLV22L","Member",6827,682
34,0,0,"Master I","Dominic","#PCJ8Q0L","Co-leader",6751,675
35,0,0,"Master I","이윤우","#902U89QVC","Member",6609,660
36,0,0,"Master I","박준서","#PGPVVURGJ","Co-leader",6506,650
37,0,0,"Challenger III","밥도둑","#CGRL8LPP","Member",6381,638
38,0,0,"Challenger III","파워빌더","#8R9P8PVLR","Co-leader",6141,614
39,25,80,"Challenger III","drphun★","#9UUGRCRCJ","Member",6070,607
40,0,0,"Challenger II","유하","#RLGY809L2","Member",5886,588
41,0,0,"Challenger II","亗MollY×͜x","#99V8C2P9Q","Member",5815,174
42,44,160,"Challenger II","율곡이정원","#800JPJLQQ","Member",5806,174
43,0,0,"Challenger II","오지는클라스","#GGJPY2YP2","Member",5612,168
44,0,0,"Challenger II","라미아","#GC829JUCY","Member",5524,165
45,0,0,"Challenger I","realsexygay","#VYC2Y0J2U","Member",5394,161
46,0,8,"Challenger I","♡준서♡","#UC9JLCQJ","Member",5322,159
47,0,0,"Challenger I","너의뒷통수를빡","#8VG0VJL0Q","Member",5169,155
