"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,0,"Royal Champion","Jacob4ever","#2JJ8RUUJ8","Leader",9000,4500
2,24,50,"Master II","NofalG","#Y20LR9GJU","Co-Leader",7254,3627
3,0,0,"Master II","⚡Teslaツ","#U8RP99V28","Elder",7233,3616
4,0,0,"Master II","Akula","#JVLCYP92R","Elder",7199,3599
5,0,0,"Master II","ismayilmut","#LPRRLRRYG","Elder",7195,3597
6,0,0,"Master II","Heisenberg","#L02L02GVU","Elder",7102,3551
7,42,0,"Master II","Hesen22","#2QQ0C8QY0","Elder",7088,3544
8,0,0,"Master II","kalleo.br","#UUULGVGQ","Elder",7000,3500
9,0,0,"Master II","kanan3","#PYP8290VY","Člen",7000,3500
10,0,0,"Master I","MirMahmud","#J00GQP9QJ","Člen",6830,3415
11,0,0,"Master I","Cahid_2006","#Y2JP8RV88","Člen",6785,1696
12,39,122,"Master I","Rahman","#U92G98UG2","Elder",6715,1678
13,8,0,"Master I","Haydar •","#R080QPG8Q","Elder",6696,1674
14,80,10,"Master I","TeRRa","#QJYQJLCQR","Člen",6645,1661
15,26,32,"Master I","KamalR","#8P02LYPP0","Elder",6635,1658
16,0,0,"Master I","Kovi","#QC29UJR0","Člen",6597,1649
17,0,0,"Master I","♠Royal Gamer♠","#Q9UGYU8P","Elder",6590,1647
18,38,181,"Master I","Dolya123","#UCQRV2GYC","Co-Leader",6589,1647
19,0,0,"Challenger III","Ghost·Jh4iro","#PQQQQJLR8","Elder",6307,1576
20,0,0,"Challenger III","Knight Life","#UP20YP9YQ","Člen",6231,1557
21,0,0,"Challenger III","KNOX","#C0YG2PLL9","Člen",6201,744
22,0,0,"Challenger III","Flying Tiger","#PQQRG9VQC","Člen",6193,743
23,0,0,"Challenger III","♠Royal Gamer♠2","#JPV02QV8","Člen",6131,735
24,0,0,"Challenger II","Nurlan","#Y0CPV9CJ8","Člen",5912,709
25,0,0,"Challenger II","Alphamendex","#PG2G2RVQ9","Elder",5814,697
26,0,0,"Challenger I","R.Cavid","#UVU8LPURY","Člen",5378,645
27,0,0,"Challenger I","novruz","#8C9GV09UV","Elder",5306,636
28,0,0,"Challenger I","Faiq","#V2JQVP2JC","Člen",5212,625
29,0,0,"Challenger I","Atiw08k","#YQ9JLQ9YG","Elder",5113,613
30,0,0,"Aréna 14","а.арзу","#PLGYGLQJC","Člen",4801,576
31,0,0,"Aréna 13","rafael","#8CJYGVY22","Člen",4379,437
32,0,0,"Aréna 13","brash","#J00LURC99","Člen",4296,429
33,0,0,"Aréna 12","ALEXEY","#LGGUPUYQ","Člen",4104,410
34,0,0,"Aréna 12","jamiltaghizadeh","#JJP8G8PYQ","Člen",3885,388
35,0,0,"Aréna 10","Calyx ©®","#JVL22RJ2L","Člen",3269,326
36,0,0,"Aréna 7","Rehi qaqa","#LJCJ0ULYP","Člen",2004,200
37,0,0,"Aréna 4","kiki","#2LPQCRYU","Člen",1030,103
38,0,0,"Aréna 1","rüstəmin oglanl","#VYJCRLC9R","Člen",0,0
