"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Jac","#222YLGY0R","Vize-Anführer",7636,3818
2,0,0,"Master III","seyypoooolingek","#2PVR9VVRL","Ältester",7526,3763
3,0,0,"Master II","lauyongteng","#Q0LGYYLL","Anführer",7260,3630
4,0,10,"Master II","Vinvin","#C0VU9U2V","Vize-Anführer",7240,3620
5,0,0,"Master I","John Smith","#Y0YUCPGV","Vize-Anführer",6745,3372
6,0,0,"Master I","trainer cheddar","#C2GCVPJC0","Mitglied",6718,3359
7,0,0,"Master I","ei’s bf&lt;3","#829YYJYPR","Mitglied",6663,3331
8,0,0,"Challenger III","佐々木小次郎","#2GQ0PLP","Mitglied",6481,3240
9,0,0,"Challenger III","ab3601_","#L9UJP0820","Mitglied",6429,3214
10,0,0,"Challenger III","wei yang","#88L90UU2P","Mitglied",6257,3128
11,10,0,"Challenger III","oulhapp","#Q92JVCGUL","Mitglied",6132,1533
12,0,0,"Challenger III","niyazuuiii","#UP2JCQYJR","Mitglied",6110,1527
13,0,0,"Challenger III","aimanyaball","#C8GVU2VPY","Mitglied",6000,1500
14,0,0,"Challenger II","autistdabs","#PUVPYYC8L","Mitglied",5848,1462
15,0,0,"Challenger II","simon","#8GCG99G0","Vize-Anführer",5827,1456
16,0,0,"Challenger II","IceCrayon","#29Y2CGQG","Mitglied",5801,1450
17,0,0,"Challenger II","Alvrave","#2Y9LV8QR","Vize-Anführer",5667,1416
18,0,0,"Challenger II","ZhuEn","#8QUJU2Q28","Mitglied",5500,1375
19,0,0,"Challenger II","Sher","#CGJPVJR9Y","Mitglied",5500,1375
20,0,0,"Challenger I","basilone07","#QY2P8L8P","Vize-Anführer",5394,1348
21,0,0,"Challenger I","NateForty","#P2U02C9LP","Mitglied",5385,646
22,0,0,"Challenger I","u gay","#8Y9V9CVRG","Mitglied",5372,644
23,0,0,"Challenger I","Yong","#90PQP9VC9","Vize-Anführer",5369,644
24,0,0,"Challenger I","ChelseaSeashell","#JG880RYR","Mitglied",5355,642
25,0,0,"Challenger I","SenpaiKok","#R8VQRLL2","Mitglied",5354,642
26,0,0,"Challenger I","gayboi101","#PQUPJUUVR","Mitglied",5336,640
27,0,0,"Challenger I","Syahmi","#Q898UL9G","Mitglied",5302,636
28,0,0,"Challenger I","savageburger859","#YQY8YGGQU","Mitglied",5291,634
29,0,0,"Challenger I","Pacificle0","#JYC0YPPJ0","Mitglied",5168,620
30,0,0,"Challenger I","Wanye_west","#9C9JY9CY","Ältester",5122,614
31,0,0,"Challenger I","ba11s","#P9UPVVCG0","Mitglied",5118,511
32,0,0,"Arena 14","harrypotter","#L2V2QPPG","Mitglied",4910,491
33,0,0,"Arena 14","Xav","#CQQJUV2PQ","Mitglied",4776,477
34,0,0,"Arena 14","Beefcake","#J9V9UPV2J","Mitglied",4600,460
35,0,0,"Arena 13","haha lol gay","#JV9C8QY99","Mitglied",4397,439
36,0,0,"Arena 13","The legendary69","#YYQQVCQUY","Mitglied",4329,432
37,0,0,"Arena 12","PrometheuS","#22RQQL99J","Mitglied",4193,419
38,0,0,"Arena 12","mackie mack","#U202CQQJ","Mitglied",4060,406
39,0,0,"Arena 12","agent jun2x","#Y2QUY9RJ","Mitglied",4001,400
40,0,0,"Arena 11","xbxasb","#89LQ2C009","Mitglied",3400,340
41,0,0,"Arena 10","carachiaa","#8P08RQCL8","Mitglied",3061,91
42,0,0,"Arena 8","brayven","#PJ982LU0P","Mitglied",2360,70
43,0,0,"Arena 8","jared","#YPGG9P2PY","Mitglied",2300,69
44,0,0,"Arena 7","zw4xl3r","#CPUPV8U2J","Mitglied",2135,64
45,0,0,"Arena 13","my toddler &amp; me","#2QJUGQPR","Vize-Anführer",4313,129
46,0,0,"Arena 9","Cryptic:)","#JGL99J9YP","Mitglied",2824,84
47,0,0,"Arena 14","dublord","#JRQ88L0U2","Mitglied",5139,154
48,0,0,"Arena 13","dericken","#PPYQGGL0","Vize-Anführer",4276,128
