"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,0,"Royal Champion","•●■YT♡BY ME■●•","#88QJVPUCQ","Leader",9000,4500
2,103,0,"Royal Champion","@NicoRchtt","#P0JR28R","Člen",9000,4500
3,75,0,"Royal Champion","maracuya","#2GJQUR8VY","Člen",9000,4500
4,140,248,"Royal Champion","julio:v","#2R9J0VJ09","Člen",9000,4500
5,28,80,"Royal Champion","GAMERPROSTAXx77","#URGV9VQLV","Člen",9000,4500
6,26,80,"Royal Champion","Jø§€ I❤CR","#QJVP8LY","Člen",9000,4500
7,0,0,"Grand Champion","BYBROKEN","#Y20QP92YC","Člen",8714,4357
8,0,0,"Grand Champion","Juan❤️nany","#GCQRCGUYG","Člen",8700,4350
9,19,0,"Grand Champion","ʂαɾƈαʂɱ","#8VVRPJR28","Člen",8670,4335
10,0,0,"Champion","@FacundoFreitas","#80RU9VL98","Co-Leader",8326,4163
11,0,0,"Champion","danndiaz","#9J2P0CGG","Člen",8249,2062
12,16,40,"Champion","steven. 2.6♥️","#RVRR0LRPL","Člen",8227,2056
13,54,0,"Champion","King Of LogBait","#YRCLUUVLQ","Člen",8226,2056
14,16,0,"Champion","Doctor. Doom⚡","#9YRV9VPGJ","Člen",8204,2051
15,0,0,"Champion","YoSoyAlex","#GVPUCL009","Člen",8092,2023
16,34,80,"Champion","milemiamor❤️","#9YL88L0R","Člen",8049,2012
17,0,0,"Champion","Twilight","#9VLVVCR0P","Člen",8030,2007
18,0,0,"Champion","Aaron24Dx","#CRJQYCCLG","Člen",8004,2001
19,140,0,"Master III","PierreNess","#9R029GGVV","Člen",7924,1981
20,0,20,"Master III","@Yaelz","#C0P9YU0G","Člen",7847,1961
21,64,40,"Master III","Arcangel","#P99LG290U","Člen",7843,941
22,0,144,"Master III","☆Francis11☆","#QCQ0J0G00","Člen",7794,935
23,8,40,"Master III","ERICK B.G","#Y2GY2JJPR","Člen",7778,933
24,60,40,"Master III","carlosu","#2JQGYCJGV","Člen",7715,925
25,0,0,"Master III","Te amo bebé❤️","#P9PYUY9GV","Co-Leader",7682,921
26,34,40,"Master III","MAWERSشرير.","#8L0VRUUQL","Člen",7593,911
27,0,0,"Master III","嵐Henryシ︎✨X-Bow","#RQGYC2J2Y","Člen",7530,903
28,3,8,"Master III","el__uge09","#QCL9VYV99","Člen",7500,900
29,8,0,"Master III","SNOW-10","#PGLPCYLPV","Člen",7500,900
30,110,200,"Master II","Xcaret♥","#8JQU82JLJ","Co-Leader",7210,865
31,0,0,"Master I","Chris","#9PVCPPJLY","Člen",6754,675
32,0,0,"Challenger I","Blossom","#QRJRVR8Q2","Co-Leader",5388,538
