"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","Cr7","#88Y0PLU2Q","Membro",5380,2690
2,0,0,"Arena 11","Russ","#LPG0RLRLV","Membro",3546,1773
3,0,0,"Arena 4","про","#U2RC2JVC0","Membro",1060,530
4,0,0,"Arena 12","marcus","#YPCRRRU8U","Membro",4001,2000
5,0,0,"Arena 12","Liu","#YY8YLC0QU","Membro",3734,1867
6,0,0,"Arena 7","Victor Gabriel","#P2YRJ09RV","Membro",2138,1069
7,0,0,"Arena 4","تبنبنلنلبك","#L82QJRVVV","Membro",1071,535
8,0,0,"Arena 12","eshan","#YPVL8RCR2","Membro",3690,1845
9,0,0,"Arena 11","الشبل","#YPGVULUQU","Membro",3473,1736
10,0,0,"Arena 3","лиза","#90JJCPRQC","Membro",818,409
11,0,0,"Arena 2","josuel","#LPJJVUYUJ","Membro",593,148
12,0,0,"Arena 6","efeberker","#YL8CC98JC","Capo",1684,421
13,0,0,"Arena 3","naum","#YLY0CLCQR","Membro",669,167
14,0,0,"Arena 3","timtim","#L8Q0VQPGJ","Membro",836,209
15,0,0,"Arena 2","klv","#YYVQLQCLC","Membro",553,138
