"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,37,0,"Royal Champion","A 3 T","#2PC9G89QU","Medlem",9000,4500
2,44,10,"Royal Champion","Godolphin","#22229QG2G","Medledare",9000,4500
3,0,0,"Royal Champion","#HRQ#","#P9PUVL2Q","Medledare",9000,4500
4,112,0,"Grand Champion","NoFaL","#QY9C00","Medlem",8824,4412
5,8,0,"Grand Champion","ون بيس","#2QYVGY22G","Medledare",8794,4397
6,28,0,"Grand Champion","wael","#2Q9PQ2R9J","Elder",8670,4335
7,44,0,"Grand Champion","Nabeel","#8UY8VU9G0","Medledare",8592,4296
8,0,0,"Grand Champion","bu3lwa","#9GJ8UCVR","Medledare",8501,4250
9,112,10,"Champion","Vicken","#PUPY2GG0","Medledare",8116,4058
10,0,0,"Champion","yjm","#YVQJPY","Medledare",8105,4052
11,58,200,"Master III","Robert","#8R90PPPG","Medlem",7922,1980
12,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","Medledare",7808,1952
13,0,0,"Master III","MR~6066","#LUCLJ9J9","Ledare",7808,1952
14,0,0,"Master III","★ James ★","#G8YQCJY","Elder",7741,1935
15,54,0,"Master III","Docmayur","#2C09VJ8QC","Elder",7703,1925
16,54,70,"Master III","RVC83","#8J8LRQCG","Elder",7679,1919
17,10,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","Medledare",7660,1915
18,24,0,"Master III","Ahmed","#9PQQ9QQU","Elder",7641,1910
19,0,0,"Master III","Z_y10","#PUL2Y2Q0","Medledare",7562,1890
20,0,40,"Master III","Tariq mojaddedi","#R0LYQG2","Medlem",7500,1875
21,26,120,"Master III","mahmoud","#J2RPVYJ","Medledare",7500,900
22,18,0,"Master II","H2Cold","#L0G9RVGU","Medledare",7409,889
23,20,80,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","Medledare",7397,887
24,18,0,"Master II","walidalmaz","#CQUUVJU08","Elder",7281,873
25,0,0,"Master II","DrJeSuS","#LCUUJUCLJ","Medlem",7278,873
26,0,0,"Master II","AK","#8U9P98GC","Medledare",7232,867
27,8,80,"Master II","TerZz","#RGYPP2YL","Medlem",7165,859
28,0,0,"Master II","PsYcH","#29UQ892GU","Medlem",7138,856
29,0,0,"Master II","Alpha","#2YLGJPGR2","Medlem",7124,854
30,0,0,"Master II","Mo Ra","#9GUYLV02V","Medledare",7112,853
31,30,0,"Master II","ahmed","#YGGPG0RU","Elder",7092,709
32,0,0,"Master II","☆¡Leyenda!☆","#8CJ0LYQV","Medlem",7079,707
33,0,0,"Master II","Noor_Azad4","#22VJ8QVRL","Medledare",7052,705
34,52,0,"Master II","revenge","#G228CPY8R","Medlem",7034,703
35,0,0,"Master I","Awsm","#28UQQP0Q","Medlem",6824,682
36,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","Elder",6805,680
37,20,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","Medlem",6792,679
38,0,0,"Master I","yowbro","#8CJYUGG2L","Medlem",6716,671
39,0,0,"Master I","bekoo","#G09GCJGYU","Medlem",6712,671
40,0,120,"Master I","Luc¡fer","#G08CLPLU","Medlem",6560,656
41,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","Medlem",6284,188
42,0,0,"Challenger III","BlackThief","#Y8QLR8RG","Medledare",6273,188
43,0,0,"Challenger III","♠️ali♠️","#PR88V0QP2","Medlem",6202,186
44,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","Medlem",6043,181
45,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","Medlem",6004,180
46,38,80,"Challenger III","Za3Taar","#RLUY00J2L","Medlem",6003,180
47,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","Medlem",5859,175
48,35,40,"Challenger II","opiamfraught","#RC00CRRGL","Medlem",5722,171
49,0,0,"Challenger II","ahmed","#C8RGJGUP2","Medlem",5621,168
50,0,0,"Challenger II","supercell","#2VJ8QY2JG","Medlem",5534,166
