"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,48,"Royal Champion","Дима","#P0VPYR0L","Vize-Anführer",9000,4500
2,34,0,"Royal Champion","dobrii","#8GQ02C989","Vize-Anführer",9000,4500
3,144,0,"Royal Champion","Валерич","#2U0L9UCC9","Vize-Anführer",9000,4500
4,48,80,"Royal Champion","фокус","#Y8GJ8LY0R","Vize-Anführer",9000,4500
5,42,0,"Royal Champion","Mr. Daddy","#8V2PLQ0R0","Anführer",9000,4500
6,18,0,"Royal Champion","бомбер","#C80Q2R0P","Ältester",9000,4500
7,56,0,"Grand Champion","stas88888888","#YL2PQ9J9C","Ältester",8822,4411
8,26,0,"Grand Champion","VladUSSR","#QQP8PYR9","Vize-Anführer",8806,4403
9,44,0,"Grand Champion","САША","#L29YG9UU8","Vize-Anführer",8589,4294
10,70,0,"Grand Champion","СОЧИ","#RQLLUQJLQ","Ältester",8530,4265
11,46,0,"Grand Champion","Mappo","#VCQ2CGUR","Vize-Anführer",8503,2125
12,0,0,"Grand Champion","Кутман","#QP0GUQPPV","Mitglied",8500,2125
13,0,0,"Champion","ValРостов","#CCQR29CQ9","Ältester",8278,2069
14,0,0,"Champion","Эталон","#2QVVCGGRY","Ältester",8193,2048
15,28,0,"Champion","LePett","#LYQJ0RURC","Vize-Anführer",8186,2046
16,10,90,"Champion","Le_mon","#2YRYC92LU","Vize-Anführer",8123,2030
17,0,80,"Champion","ultimate","#U9YRYY9PY","Vize-Anführer",8114,2028
18,38,40,"Champion","sevansky3224","#G9929Q2V","Ältester",8060,2015
19,18,0,"Champion","harberus","#22JRC2222","Ältester",8058,2014
20,10,0,"Master III","гроза311","#9UJLQPLGQ","Mitglied",7767,1941
21,10,0,"Master III","ЭЛЛИ","#9C29G9QCQ","Ältester",7750,930
22,46,80,"Master III","Stareist","#LYUQUUP89","Vize-Anführer",7738,928
23,42,80,"Master III","karamba","#22R0C80U","Vize-Anführer",7700,924
24,8,0,"Master III","ايزو","#2P8VPVCY9","Mitglied",7694,923
25,0,0,"Master III","Rasoul","#89YJR89LC","Ältester",7694,923
26,72,80,"Master III","Евгения","#RPCJQCRYG","Vize-Anführer",7612,913
27,164,80,"Master III","Maxon","#RJ8Q2YGUV","Vize-Anführer",7609,913
28,0,0,"Master III","Kucher_23_","#RUCRJVUYC","Mitglied",7603,912
29,54,0,"Master III","chapaeFF","#UV0YQVGG","Ältester",7571,908
30,0,0,"Master III","Big Ben","#VPCJQGPQC","Ältester",7564,907
31,8,0,"Master II","Oxygen","#P0J8GY88V","Ältester",7367,736
32,18,32,"Master II","мертвое очко","#LGRRR2UJ9","Mitglied",7349,734
33,0,0,"Master II","RAGNAR","#RGCGQCCUL","Mitglied",7341,734
34,0,0,"Master II","Chokolatka","#RLJULVPYY","Mitglied",7178,717
35,18,80,"Master II","THE LEGEND ★","#QGC08Q0PC","Ältester",7161,716
36,0,40,"Master II","Akela","#9LPPQU8V","Vize-Anführer",7155,715
37,36,80,"Master II","Read Tard","#VJJPUQU9Q","Mitglied",7147,714
38,18,80,"Master II","DORIAN","#GU8RGQYLJ","Ältester",7141,714
39,28,40,"Master II","TheMegatron","#GQ98802YY","Ältester",7129,712
40,10,40,"Master II","Герман","#8PJJ9UR9J","Ältester",7085,708
41,0,0,"Master II","НАЗАР","#PLGVYRCCY","Mitglied",7078,212
42,0,0,"Master II","Дамир","#G2JQQLCV9","Ältester",7002,210
43,28,40,"Master I","SVYATOY","#UQRGJYYLL","Ältester",6979,209
44,0,0,"Master I","Ася","#9U280C8CY","Ältester",6878,206
45,0,40,"Master I","Arxutekt0r","#VLP0L99L8","Ältester",6710,201
46,8,40,"Master I","Злой","#JPYQ288JU","Mitglied",6547,196
47,0,40,"Challenger III","максоус","#P9UCLGJYP","Mitglied",6368,191
48,0,0,"Challenger III","не нормальный","#JUUY0QL2U","Mitglied",6007,180
