"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,168,0,"Royal Champion","DKC","#2V0RL2CR","Líder",9000,4500
2,124,0,"Royal Champion","hydroSTAR-","#QV2CCLL8","Veterano",9000,4500
3,126,0,"Royal Champion","T0MS","#2UUQJUPR","Veterano",9000,4500
4,58,0,"Royal Champion","DEVIL DUCK 59","#G8RQ0VLUC","Colíder",9000,4500
5,60,0,"Royal Champion","Matazou","#LC29CJVY","Veterano",9000,4500
6,0,0,"Royal Champion","bendo","#R9P9LQG8","Colíder",9000,4500
7,20,0,"Royal Champion","kingroger","#20QJU982J","Veterano",9000,4500
8,0,0,"Royal Champion","masuka","#882UC2P2","Veterano",9000,4500
9,188,10,"Grand Champion","C.Royal54","#82QQP2JQ","Miembro",8908,4454
10,74,10,"Grand Champion","Doutrio","#8CPYUGUG","Veterano",8789,4394
11,0,0,"Champion","TOulOuziiin","#YLPRLCPR","Miembro",8455,2113
12,158,20,"Champion","laurent","#QLYQC8GRP","Veterano",8369,2092
13,40,0,"Master III","goodpeuf","#LRC2902R","Veterano",7647,1911
14,114,320,"Master III","mokhtar","#8LUJQRQ8V","Veterano",7545,1886
15,10,0,"Master III","cerisecacahuète","#JLC082PG0","Colíder",7510,1877
16,48,0,"Master II","brisfaa-93","#2UYYLYRJP","Veterano",7215,1803
17,0,0,"Master II","Zyder CoC","#292LG88CY","Miembro",7201,1800
18,60,10,"Master II","sgt--dz ︻╦╤─- -","#PG2VQR2VV","Veterano",7147,1786
19,50,10,"Master II","el0uan_35","#YUUR2CLJC","Miembro",7127,1781
20,0,0,"Master II","Liloudu38","#Y0Q2GQYP","Veterano",7090,1772
21,60,200,"Master II","Le vavanne","#JCP9LYCR0","Colíder",7024,842
22,0,0,"Master I","ELIMINEW","#G2YQPQ00P","Miembro",6680,801
23,138,0,"Master I","kub","#P2Y0C2VJ","Veterano",6602,792
24,28,110,"Master I","Téous","#UUGCCJL09","Veterano",6500,780
25,40,240,"Challenger III","loic","#2C9QJG0Q9","Veterano",6424,770
26,40,170,"Challenger III","Lou.V88","#9Y92UYGJ2","Veterano",6180,741
27,46,270,"Challenger III","Manjack","#8VLCG2LJ","Miembro",6089,730
28,0,120,"Challenger III","captainoah","#9V0JU8RL","Veterano",6071,728
29,0,120,"Challenger II","houdini","#VG00CYLYQ","Miembro",5930,711
30,30,0,"Challenger II","fenix","#LJRL22QGQ","Miembro",5859,703
31,0,0,"Challenger II","Airaxefaiy667","#9YJR2L8P8","Miembro",5807,580
32,0,0,"Challenger II","Yoshi","#U9Q80R9YU","Veterano",5752,575
33,10,80,"Challenger II","SKYWASZ","#RPYGUGVL9","Miembro",5677,567
34,0,0,"Challenger II","XscorpionX","#9CULGRYR","Miembro",5502,550
35,0,0,"Arena 10","ban du 38","#U0PQ9Y8C9","Miembro",3122,312
