"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,0,"Royal Champion","៚Cʜᴀᴄʜᴏ ៚╰‿╯","#2R8LYPCYY","Elder",9000,4500
2,8,40,"Champion","TheMaster™","#2YQ0L2CLQ","Člen",8214,4107
3,60,0,"Champion","Sebastian","#GCP22V0G","Leader",8038,4019
4,8,8,"Champion","KARMA-2.6","#RG09CLRJQ","Člen",8031,4015
5,0,0,"Champion","criss","#U0L8U089","Člen",8030,4015
6,0,0,"Champion","Miguel rgb","#CLVJ2RQYG","Člen",8000,4000
7,0,0,"Master III","Baldur","#C8UUVRJQ","Člen",7941,3970
8,0,0,"Master III","mateo uzumaki","#GUQ8LUPR","Člen",7596,3798
9,0,0,"Master III","™&#123;[G.O.N]}™","#P0C9G8P","Člen",7500,3750
10,0,0,"Master II","TITÁN:v","#GJ8P2QV8Y","Člen",7380,3690
11,0,24,"Master II","QB beniju","#UPY0LJVQP","Člen",7372,1843
12,0,0,"Master II","alex :v","#2YG80QGCC","Člen",7281,1820
13,0,0,"Master II","AlexisTargaryen","#8QGY2RQQ","Elder",7278,1819
14,0,0,"Master II","moises","#9JJJRLY9R","Člen",7217,1804
15,0,0,"Master II","daesderon","#8YQVG9UUP","Člen",7210,1802
16,0,0,"Master II","Brandonoconel","#8JGL2P8YV","Člen",7203,1800
17,0,0,"Master II","Ariel caballero","#PLP9VYV2U","Člen",7123,1780
18,16,32,"Master II","PATITO","#CUL8VGU9U","Člen",7090,1772
19,0,0,"Master II","Jhon ⚠️","#U2QCLLGLP","Člen",7062,1765
20,0,0,"Master II","Sain :)","#9PJ2CLVVG","Člen",7061,1765
21,0,0,"Master II","mauricio","#280JVLRP","Člen",7000,840
22,0,0,"Master II","luism","#LYRL8V8C","Člen",7000,840
23,0,0,"Master I","AxelDC™","#QU0YPU9U","Člen",6939,832
24,16,16,"Master I","~ JOSUE ~","#2Y88PCG0C","Člen",6886,826
25,0,0,"Master I","CANSERBERO*","#CU0VCPLRJ","Člen",6851,822
26,34,20,"Master I","羅姆尼","#J9QRLU8G9","Člen",6780,813
27,0,0,"Master I","ONE PIECE","#U2JC0LV9Y","Člen",6740,808
28,0,0,"Master I","Pablito","#G0YUV0JJ","Člen",6732,807
29,0,0,"Master I","mauri","#LVC0JVGV9","Člen",6658,798
30,34,40,"Master I","subaru⚡⚡","#JPY2JRPVR","Člen",6620,794
31,0,0,"Master I","OTOÑO:'3","#VLLPG80P0","Člen",6606,660
32,26,40,"Master I","JD77","#LCUR2C0UC","Člen",6592,659
33,0,0,"Master I","destructor","#J2892UJ98","Člen",6560,656
34,0,0,"Challenger III","josemhermont","#PV8QYU088","Člen",6452,645
35,0,0,"Challenger III","Kevin :)","#8PQRY99U8","Člen",6442,644
36,0,0,"Challenger III","gømęz","#QYJJUPUJC","Člen",6391,639
37,0,24,"Challenger III","junior.L❤️","#V2G9P890V","Člen",6337,633
38,0,0,"Challenger III","WATAFA","#P9G80CR0R","Člen",6327,632
39,0,0,"Challenger III","Almighty","#8QRG8009Y","Člen",6323,632
40,0,0,"Challenger III","MAESTRO MARBIN","#UUJQ0YCGV","Člen",6301,630
41,0,0,"Challenger III","☠ɎᵾɌɆX☠","#JLY0PGPVU","Člen",6299,188
42,0,0,"Challenger III","♡BRAGEFE♡","#YUJL0LR8L","Člen",6282,188
43,0,10,"Challenger III","Loco vici","#VGGRJQ9L9","Člen",6221,186
44,0,0,"Challenger III","joche.c","#9RUUULR2V","Člen",6124,183
45,0,0,"Challenger III","mfk goku","#J8PRUJPPP","Člen",6099,182
46,0,0,"Challenger III","panter pro","#YYRPRPQ2P","Člen",6060,181
47,0,0,"Challenger III","RIP_ZORO","#JYPGLUYV2","Člen",6000,180
48,0,0,"Challenger II","Magic Archer","#99UPJCJG","Člen",5861,175
49,0,0,"Challenger II","Adrián","#R0VVYC2R8","Člen",5855,175
50,0,0,"Challenger II","adrian","#9VLULVR0U","Člen",5813,174
