"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","TheKing","#2PCC90YUG","Miembro",8239,4119
2,0,0,"Master II","Ruiz Bora 21","#80G8UU2PR","Veterano",7468,3734
3,0,0,"Master II","dylan","#28JQ8908P","Miembro",7306,3653
4,0,0,"Master II","A7MED","#P8R0VU98L","Miembro",7218,3609
5,118,81,"Master II","El Darwin","#R8C2VQGGQ","Líder",7066,3533
6,0,0,"Master II","Jos19","#98JLPRQ","Miembro",7060,3530
7,0,0,"Master II","Heisenberg","#2RCUR9RUJ","Miembro",7000,3500
8,116,76,"Master I","£l insano ☀️","#CJV80CPPL","Miembro",6592,3296
9,32,130,"Challenger III","Franger Forero","#YGP29GRQC","Veterano",6253,3126
10,0,0,"Challenger III","Ruiiiizzzzzzz","#VQG2UPYLJ","Miembro",6062,3031
11,105,74,"Challenger II","mini mini peka✓","#U9JUP0LVY","Veterano",5615,1403
12,0,30,"Arena 8","☆Yanca☆","#JUP9JQ0VL","Miembro",2332,583
