"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","EDSON EL DULCE","#92QC289LP","副首领",8191,4095
2,0,0,"Champion","sergio","#29G0LLQRU","副首领",8149,4074
3,10,10,"Master III","Yelko","#2CGLQJ89V","首领",7671,3835
4,0,20,"Master II","Joanel 7","#LLGPQUP8","成员",7179,3589
5,20,0,"Master II","germanmir","#QCGPVCU8U","成员",7061,3530
6,0,0,"Master I","DejameGanar♥️","#PUULG0VGV","长老",6701,3350
7,0,0,"Master I","Osiris","#2CU2CYRRG","成员",6510,3255
8,0,0,"Challenger III","rencicg","#2CJPQ8PC2","副首领",6020,3010
9,0,0,"Challenger I","gaby","#PQJ9ULRGG","成员",5287,2643
10,0,0,"竞技场 12","rodrigo","#JGVUVLYGP","成员",3847,1923
