"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,40,"Master III","Johan :)","#PJVU2CVQ9","Mitglied",7502,3751
2,18,25,"Master III","ⅅㄖ尺ㄚ卂几","#RVCPVYJPQ","Anführer",7500,3750
3,0,0,"Master II","zoz","#JG8U2GP8U","Mitglied",7299,3649
4,0,0,"Master II","Ángel","#QCLV9V02U","Mitglied",7140,3570
5,0,0,"Master II","FERNANDO RIVAS","#2Q8UP9VP2","Mitglied",7126,3563
6,0,0,"Master II","JOSE RSX","#9QYJQJCJU","Mitglied",7030,3515
7,26,0,"Master I","paisa","#2YQR0YVQR","Mitglied",6819,3409
8,0,0,"Master I","xXalconiXx","#RR92LC9Q0","Mitglied",6650,3325
9,18,0,"Master I","Chango","#JV90V2Y","Mitglied",6627,3313
10,5,0,"Master I","꧁González ꧂","#U8QLU2GJL","Vize-Anführer",6500,3250
11,0,0,"Challenger III","Argos","#R8CU0PCC9","Mitglied",6343,1585
12,0,0,"Challenger III","AJps24","#CV2JP2Q9C","Mitglied",6239,1559
13,0,0,"Challenger III","panda","#U0C0JPLLL","Mitglied",6182,1545
14,26,0,"Challenger III","°Kenditall_Priv","#8UCLPVRRQ","Vize-Anführer",6171,1542
15,1,0,"Challenger III","¤armando¤","#U92RYVL2","Mitglied",6090,1522
16,0,40,"Challenger I","Dozer","#J9PPPLYCC","Mitglied",5310,1327
17,0,0,"Challenger I","romeo","#U2YL208GL","Mitglied",5258,1314
18,0,0,"Challenger I","Cris","#LUP082LU2","Mitglied",5182,1295
19,0,0,"Arena 14","Lamperture778","#JQ9GQ9RQ0","Mitglied",4600,1150
20,0,0,"Arena 13","Shanks","#VR82G2P02","Mitglied",4518,1129
21,11,0,"Arena 10","Kechanin","#CP2LLVR2L","Mitglied",3225,387
