"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,51,0,"Royal Champion","zllio","#PVLCL0QU2","Chef adjoint",9000,4500
2,26,0,"Grand Champion","✌️topper✌️","#28QPQ00LG","Chef",8732,4366
3,597,0,"Grand Champion","Fireblade_jr","#PC28P80L","Membre",8644,4322
4,0,0,"Grand Champion","meirfink","#2CQYYQYP2","Membre",8576,4288
5,74,160,"Grand Champion","pok","#2CU00VLU","Chef adjoint",8573,4286
6,60,240,"Grand Champion","gewoon nick","#8CUL8J08G","Chef adjoint",8500,4250
7,160,40,"Champion","amitai","#2V8RV8R29","Aîné",8349,4174
8,40,0,"Champion","skiripipampam","#YR00088CY","Chef adjoint",8172,4086
9,16,40,"Champion","kirkegard","#8908UGU2R","Membre",8059,4029
10,118,200,"Master III","rahman","#2Q9ULV9C","Membre",7945,3972
11,182,160,"Master III","hossein","#2QP9JJP8Y","Membre",7743,1935
12,257,240,"Master III","low","#Y9R8JUVQ9","Membre",7718,1929
13,80,160,"Master III","warlop","#2RGJVYLVC","Membre",7613,1903
14,86,0,"Master III","henk de steen","#V2QPJ8PU","Membre",7535,1883
15,34,120,"Master II","K_123","#U0YR2VVJL","Membre",7236,1809
16,76,80,"Master II","arthurRoyale","#9GL80RYCJ","Membre",7225,1806
17,229,304,"Master II","Thibo","#JUQCCJ8LR","Membre",7158,1789
18,84,360,"Master II","bleh","#8J92P0JJ8","Membre",7146,1786
19,186,240,"Master II","YrDoom","#8U02GGLYY","Membre",7030,1757
20,116,200,"Master I","timoroyale","#RP0G89QG2","Membre",6905,1726
21,224,320,"Master I","joren.wesol","#YCCYVRG8Q","Aîné",6874,824
22,78,0,"Master I","Rune","#2Y0YQJPGU","Membre",6794,815
23,114,0,"Master I","niemand","#90JL8R220","Membre",6777,813
24,0,240,"Master I","SirMartix","#UYG82R90Y","Membre",6743,809
25,234,160,"Master I","ashkan","#V2Q0QQGLR","Membre",6645,797
26,44,0,"Master I","viktor op gsm","#JQV9Q9YLC","Membre",6617,794
27,0,0,"Master I","dovzee","#QL20PRRPG","Membre",6583,789
28,32,40,"Master I","de floris","#2LR9QYJRR","Membre",6581,789
29,517,472,"Master I","woland","#889QGL0QU","Membre",6536,784
30,80,273,"Master I","jules.co:-D","#2JYCJ9RC2","Membre",6529,783
31,666,40,"Master I","Torsten","#Q82GV2VPV","Membre",6500,650
32,193,240,"Challenger III","OG nitsu","#VPPPCQ9U2","Membre",6411,641
33,8,40,"Challenger III","age ffg 2","#JUYQL9CVY","Membre",6290,629
34,0,40,"Challenger III","Goemie","#U8Y0LVP09","Membre",6263,626
35,18,40,"Challenger III","THE scammer✨✨","#JCPPPRLVR","Membre",6261,626
36,397,240,"Challenger III","felipe","#J2LURGPYC","Membre",6089,608
37,28,0,"Challenger III","&lt;&lt;v¡tal&gt;&gt;","#JV8UVUP8J","Membre",6063,606
38,0,0,"Challenger II","floflo","#2LL82C22Y","Membre",5875,587
39,8,40,"Challenger II","stavros","#URP9CYLG","Membre",5806,580
40,67,160,"Challenger II","Protein","#JY0VR9PRQ","Membre",5786,578
41,42,120,"Challenger II","yas","#QVGQ9Q2RG","Membre",5768,173
42,397,320,"Challenger II","YARO:))","#CRQ09QURU","Membre",5700,171
43,104,120,"Challenger II","xMoon","#YQCCRJYJQ","Membre",5680,170
44,152,368,"Challenger II","Charles","#8LLQVG8Q8","Membre",5640,169
45,0,0,"Challenger II","snakelook","#LVLG9U8VQ","Membre",5615,168
46,192,80,"Challenger II","loser1234","#CCCUYUYC9","Membre",5558,166
47,10,0,"Challenger I","woutjee","#90GPPGPJU","Membre",5428,162
48,144,280,"Challenger I","GawkGawk3000","#J2VGR29VC","Membre",5351,160
49,0,0,"Challenger I","bas","#JJ0998202","Membre",5263,157
50,0,0,"Challenger I","siebe","#L8U8UGGUG","Membre",5066,151
