"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,8,"Master III","Jozzy","#LL9Q8LRP","عضو",7765,3882
2,0,0,"Master III","Vako","#L9Q88CJGY","القائد",7758,3879
3,0,0,"Master III","Bekauriii","#LV0R9LRPP","قائد مساعد",7675,3837
4,28,0,"Master III","keno.mxpro","#888PJLG0L","كبير",7617,3808
5,0,0,"Master III","Dovahkiin","#2J8J0U0Y8","كبير",7500,3750
6,0,0,"Master II","eduardo miranda","#L8280J22L","عضو",7208,3604
7,0,0,"Master II","esnayder","#RU98PVJPR","عضو",7193,3596
8,0,0,"Master II","rocke","#98RU0LQV8","عضو",7055,3527
9,0,0,"Master I","Sr. Mendonça","#2PP80YL9G","عضو",6943,3471
10,0,0,"Master I","MOLS","#8J2809Y0","عضو",6887,3443
11,0,0,"Challenger III","kei","#PP0RR9C2J","عضو",6307,1576
12,0,0,"Challenger III","Squasii","#GGJGVQ82","كبير",6206,1551
13,0,0,"Challenger III","shroomdaddy","#JGLCCGRJ0","عضو",6057,1514
14,0,0,"Challenger III","Mighty Lyle","#20QGRJYUL","كبير",6036,1509
15,0,0,"Challenger II","Foo_fighter67","#U88Y0RPUQ","عضو",5940,1485
16,0,0,"Challenger II","Luek7109","#G92G00PLL","قائد مساعد",5916,1479
17,0,0,"Challenger II","LMAOGETROLLED","#UGRR2LQYL","كبير",5899,1474
18,0,0,"Challenger II","GABR","#88JGCVGL","كبير",5892,1473
19,0,0,"Challenger II","tuj","#9Q8GYGP","عضو",5793,1448
20,0,0,"Challenger II","Kappa123","#QJ9JQPV0","عضو",5706,1426
21,0,40,"Challenger II","el pro","#QC8Q9GQC8","عضو",5626,675
22,0,0,"Challenger II","alannaz","#PRUGVUV9R","عضو",5592,671
23,0,0,"Challenger I","razorkid999","#PC882PJ","عضو",5356,642
24,0,0,"الساحة 14","ItsYeBoiRehan_2","#PC0LCY8JP","عضو",5138,616
25,0,0,"الساحة 12","yoyoman","#9Y90LGPC","عضو",4096,491
