"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,0,"Grand Champion","Rog3r10","#JGU8UYR","Leider",8675,4337
2,72,0,"Grand Champion","Rogèr Costa","#88P0QRP8L","Co-leider",8559,4279
3,42,40,"Champion","Gustavo","#8GV92J29Y","Lid",8294,4147
4,44,40,"Champion","victordm","#8YGL0QJV2","Lid",8120,4060
5,224,0,"Champion","henrique br","#8LPVVPLR2","Lid",8085,4042
6,18,40,"Champion","akkaav_","#L8GLGQ0LL","Lid",8030,4015
7,0,0,"Master III","HOLYGOATED","#PVRUR8CGP","Lid",7500,3750
8,312,232,"Master II","Lucas.m","#R0J92C9C8","Lid",7331,3665
9,84,168,"Master II","Ganert✨","#QY29YR9JQ","Lid",7298,3649
10,142,40,"Master II","@@GabrielYT@@","#PYPL2CVV","Lid",7294,3647
11,126,240,"Master II","ok","#RYYYR0Q8P","Oudste",7270,1817
12,439,40,"Master II","##BEN##","#UJ0R2Y80V","Lid",7245,1811
13,283,240,"Master II","Master King","#Q0VQJUYC","Lid",7224,1806
14,218,200,"Master II","Deguchi","#2P9CCP08Y","Lid",7222,1805
15,139,40,"Master II","GMC","#CPYGUUPLV","Lid",7158,1789
16,130,120,"Master II","Luan H.","#2PRGRQYL","Lid",7143,1785
17,34,40,"Master II","fat_turds1","#2G80JCJGG","Lid",7062,1765
18,0,0,"Master II","Darkzin","#UU8Y20QC","Lid",7031,1757
19,36,0,"Master II","XablauMatador","#CRPGC2V9P","Lid",7006,1751
20,24,0,"Master I","enzinho_1903","#JV2R9QG9J","Lid",6936,1734
21,0,0,"Master I","Renan","#QJLUU98V","Lid",6872,824
22,20,320,"Master I","Unique Knight","#2VLVC20LR","Lid",6833,819
23,118,200,"Master I","king Kelvin FC","#8CG08RLGQ","Lid",6829,819
24,0,0,"Master I","pedro","#QUR8JPVVY","Lid",6720,806
25,0,0,"Master I","joao paulo","#2JULPGJ8G","Lid",6714,805
26,44,240,"Master I","yt/LelePlayer","#29G0PJP","Lid",6696,803
27,26,60,"Master I","arthurzin","#J08Q8J8J0","Lid",6688,802
28,254,240,"Challenger III","JuanBS","#2C8JYU922","Lid",6428,771
29,8,40,"Challenger III","William Hwang","#JCV2U229U","Lid",6369,764
30,229,160,"Challenger III","YunkRaffGang","#2CL8CGR0U","Lid",6354,762
31,18,160,"Challenger III","araki","#P2L0P2LGJ","Lid",6305,630
32,184,112,"Challenger III","BielMwlo","#9L99YPQPV","Lid",6268,626
33,340,280,"Challenger III","oportunista","#G0R0LVRY9","Lid",6181,618
34,0,0,"Challenger III","FúriaDoNegão","#9CLYCVURL","Lid",6156,615
35,61,110,"Challenger III","destruidor.sp","#GQLUUJPRJ","Lid",6122,612
36,0,0,"Challenger III","ClashPro","#JV2LRG20P","Lid",6121,612
37,59,80,"Challenger III","ignacio","#RGG8LQJP2","Lid",6089,608
38,96,288,"Challenger III","lehk","#UPYCYRJVC","Lid",6065,606
39,371,390,"Challenger II","Notyle_13","#PQLVLP0GJ","Lid",5744,574
40,31,32,"Challenger II","mog coll","#UVLRPQCRV","Lid",5687,568
41,0,0,"Challenger II","João Victor","#V8L0JVV2","Lid",5659,169
42,54,80,"Challenger II","arthur mito","#8UC092Q8C","Lid",5532,165
43,50,160,"Challenger I","Rodrigo2121","#2PCQ2VLY0","Lid",5428,162
44,0,40,"Challenger I","kareem","#UR88RY2GP","Lid",5212,156
45,96,0,"Challenger I","SKFㅤㅤMILSUU","#VY8YVGJJ8","Lid",5088,152
46,184,280,"Challenger I","TEUCUtuvelo","#Y0JJ8G0","Lid",5060,151
47,0,0,"Arena 14","mads","#CYJYRYC2C","Lid",4823,144
48,0,0,"Arena 14","AlisonAG","#82G90P8R8","Lid",4674,140
49,0,0,"Arena 13","zkdw","#9JQYG8LRJ","Lid",4484,134
50,0,0,"Arena 13","yper","#2G9YLP9Q","Lid",4366,130
