"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,10,"Champion","Deadpool","#2L98G82R","Chef adjoint",8231,4115
2,0,0,"Master III","C455|DY","#PGGRJRQ8","Aîné",7587,3793
3,0,0,"Master III","XXKING ASZIXX","#8P20U9Y2","Aîné",7562,3781
4,0,0,"Master III","cibai-kau","#GVY002VV","Membre",7500,3750
5,0,0,"Master II","Gomorrhah","#98VJRUL","Membre",7397,3698
6,0,0,"Master II","yen","#228PCUPV","Membre",7174,3587
7,0,0,"Master II","Wolverine","#28RJGYLRG","Chef adjoint",7174,3587
8,0,0,"Master II","etaz edmund","#P829J2RR","Chef adjoint",7092,3546
9,8,0,"Master II","Roshidi","#9Y2P8GJY","Chef",7071,3535
10,0,0,"Master I","Jin","#GRGL2Y82U","Aîné",6962,3481
11,0,0,"Master I","huhny","#9Y2Q2YQY","Aîné",6855,1713
12,0,0,"Master I","syapix","#9RLJQPL8","Aîné",6668,1667
13,0,0,"Master I","Dayana","#QV2G28J8G","Aîné",6581,1645
14,0,0,"Master I","Baby Goblin","#LCJU9GPCP","Membre",6504,1626
15,0,0,"Challenger III","Chicken_Dinner","#G9UGPYUY","Aîné",6347,1586
16,10,16,"Challenger III","Bloodz","#L8PRU22Q","Membre",6233,1558
17,0,0,"Challenger III","Ah Cong","#22JR8PRY","Chef adjoint",6109,1527
18,0,0,"Challenger III","Art","#GCQJUCGPL","Membre",6034,1508
19,0,0,"Challenger III","Schnitzldieter","#80CPUC82","Membre",6014,1503
20,0,0,"Challenger II","bOy 1811 ^_^","#9JYPJP8R","Membre",5920,1480
21,0,0,"Challenger II","&lt; c7fiq90 &lt;/c &gt;","#8R2RQG9G","Aîné",5890,706
22,0,0,"Challenger II","valvyn","#RL9G2GYUY","Membre",5776,693
23,0,0,"Challenger II","swee","#8RRLVP9U","Membre",5754,690
24,0,0,"Challenger I","Mr.Sadman","#P0PR80J2","Aîné",5471,656
25,0,0,"Challenger I","sha anisa.hero","#PUYRLGCU","Membre",5271,632
26,0,0,"Arène 14","AizatGamer","#299C992G","Membre",4643,557
