"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Sir.Sausage","#V28U99G9V","قائد مساعد",9000,4500
2,10,0,"Grand Champion","Prevail","#889GUGUP","القائد",8840,4420
3,0,0,"Grand Champion","huss","#V82YJ0Y2G","قائد مساعد",8828,4414
4,0,0,"Grand Champion","Saint","#9V0QUL2C9","عضو",8680,4340
5,0,0,"Grand Champion","zap","#8YYYG99V","عضو",8500,4250
6,36,0,"Champion","Ash","#2C8LUR8","كبير",8447,4223
7,0,0,"Champion","iiKnighta","#2LV8UY9Q","قائد مساعد",8250,4125
8,0,0,"Champion","piash","#2R8U8VU0G","عضو",8184,4092
9,0,0,"Champion","You","#PP9R28P","عضو",8136,4068
10,0,0,"Champion","SonsOfAmalek","#JLVLU0222","عضو",8099,4049
11,0,0,"Master III","jimbo222","#VY0PGQC9V","كبير",7884,1971
12,36,0,"Master III","Dragons025","#GPCVVJL","كبير",7826,1956
13,24,40,"Master III","Vicent Wu","#VGGLU2PQL","عضو",7673,1918
14,8,0,"Master III","crashxavi","#2G2L082L2","عضو",7660,1915
15,18,40,"Master III","EclipZ_Flame","#LUQJ88V9Y","كبير",7616,1904
16,10,40,"Master III","Dave","#908J99UR","عضو",7592,1898
17,0,0,"Master III","jays","#RQRCVQGUV","عضو",7560,1890
18,0,0,"Master II","Thoth","#L08VLGYPJ","كبير",7497,1874
19,0,0,"Master II","Chicken Tendies","#LU0CJULCL","كبير",7384,1846
20,18,40,"Master II","Commit Oof","#PC9LQPRG0","كبير",7382,1845
21,16,40,"Master II","blackcackshack","#RGGP8Y9RQ","كبير",7347,881
22,0,16,"Master II","LayingTiles420","#CR89VRJGR","قائد مساعد",7294,875
23,16,0,"Master II","The Undertaker","#8Q02UVCU","عضو",7271,872
24,0,30,"Master II","Titus","#CPJUQP0Q","عضو",7236,868
25,0,0,"Master II","The Savage","#29U02VVPL","عضو",7220,866
26,0,0,"Master II","Nate the Best","#98LRQYG","عضو",7202,864
27,0,0,"Master II","king ya1k","#PPV0C80CC","كبير",7170,860
28,28,0,"Master II","mystiicc","#GR9PRYQVV","عضو",7155,858
29,0,0,"Master II","qenis","#RR2LL29V9","عضو",7148,857
30,0,0,"Master II","giggity699","#PYQ2JRL9L","عضو",7128,855
31,0,0,"Master II","Hefty","#2VQ9J9GU","عضو",7114,711
32,0,0,"Master II","sam clash","#YP0J29JG8","عضو",7095,709
33,0,0,"Master II","DAMNN DANIEL","#RJRUUCG","عضو",7030,703
34,18,0,"Master I","Belwoft","#8C2UVYRR","قائد مساعد",6893,689
35,0,0,"Master I","bizkit&amp;Gravy","#VPRQC9CJ8","كبير",6864,686
36,8,0,"Master I","ll","#RL2CR0QL8","عضو",6853,685
37,0,0,"Master I","mexxi","#PV8QVLV8","عضو",6793,679
38,0,0,"Master I","Red Lion","#288P28GQ0","كبير",6536,653
39,0,0,"Master I","quepke","#9U8RRPLCJ","عضو",6500,650
