"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Royal Champion","Squalala","#8RL9JRLY","Co-leader",9000,4500
2,0,0,"Royal Champion","j’te mange","#9GQ0Y80J2","Co-leader",9000,4500
3,70,0,"Grand Champion","PTCMBA !!!","#892GQUUV","Co-leader",8652,4326
4,0,0,"Grand Champion","lolo","#2C8VPVGY","Member",8652,4326
5,24,0,"Grand Champion","hebus","#8VVPL9JP","Co-leader",8647,4323
6,18,0,"Grand Champion","thieums","#9PUYJG2C0","Elder",8559,4279
7,36,0,"Champion","anthony","#9YJY08V9","Leader",8097,4048
8,0,0,"Champion","Ludo","#29P2J0P2Y","Elder",8093,4046
9,98,0,"Champion","baluzo","#898VYQVRY","Member",8042,4021
10,102,0,"Champion","Spartacus","#9VP2CJ99","Co-leader",8005,4002
11,48,0,"Champion","Zeus","#89P2QCPP","Member",8000,2000
12,21,0,"Master III","Tosca","#R8LQP2UY","Elder",7875,1968
13,16,80,"Master III","Ninholossa77","#8C9VYRR9","Member",7774,1943
14,0,0,"Master III","lutz","#RQLVY08V","Member",7755,1938
15,10,0,"Master III","kakou","#2RYJJP8UL","Member",7558,1889
16,8,80,"Master II","Eclipse","#GJ009LGLU","Elder",7362,1840
17,14,40,"Master II","Titus","#R80PJJPCC","Member",7358,1839
18,26,40,"Master II","(c8)sorgube","#8U20YQPGG","Member",7234,1808
19,0,0,"Master II","unkut","#LY82QR8Y","Member",7222,1805
20,8,40,"Master II","Shapagat","#29L8LY2CG","Member",7204,1801
21,32,40,"Master II","Quentinsk","#P9YCCVQV","Member",7119,854
22,0,0,"Master II","€MM@","#QC0G80JVC","Member",7118,854
23,70,40,"Master II","elie-xv2","#JRLVPGJ2G","Member",7115,853
24,26,80,"Master II","fantomasfrr","#CJPUUC9JQ","Elder",7111,853
25,0,0,"Master II","Allan","#RU0Q0LQPV","Elder",7092,851
26,66,0,"Master II","Döner Kebab","#8PGGYJQYJ","Elder",7080,849
27,0,0,"Master II","loulou2","#QYG2LC992","Elder",7073,848
28,8,0,"Master II","jo","#Y2PQJLCL","Member",7062,847
29,34,80,"Master II","Musti","#J8YVQLRVU","Elder",7060,847
30,80,114,"Master II","Scrilab","#JRCLQL0","Elder",7042,845
31,24,40,"Master II","Krma_Muser","#2RPVGQL2L","Member",7005,700
32,0,0,"Master II","Marcus","#QJLJULGJU","Member",7002,700
33,36,0,"Master I","esposito","#RGCP99P8","Elder",6967,696
34,0,0,"Master I","Gregouze","#C8C2GV9Q9","Member",6880,688
35,0,0,"Master I","ruben_88630","#JJU0U00YU","Member",6871,687
36,0,0,"Master I","ninaclash","#8098CLYVR","Elder",6804,680
37,21,40,"Master I","zobinthesky","#YP0J920LU","Member",6772,677
38,0,0,"Master I","Didier 15","#88U202GQ2","Co-leader",6724,672
39,16,70,"Master I","Master_Alexis","#2GL8YYVY","Member",6676,667
40,0,0,"Master I","bilal95100-","#UJ2P9JV2U","Member",6588,658
41,0,0,"Master I","joschmitt","#8LLYPLGJC","Member",6539,196
42,14,0,"Challenger III","stefiou","#8RULLUG2","Co-leader",6443,193
43,0,40,"Challenger III","HT/adam","#9CPQPCRL2","Member",6416,192
44,8,40,"Challenger III","Z4ifox","#GYCQJ9Y0V","Member",6373,191
45,0,0,"Challenger III","rjourdain6z","#P2VGY89PG","Member",6316,189
46,0,0,"Challenger III","Zorak66140","#GCGQJJQQ2","Member",6307,189
47,0,0,"Challenger III","leo_peuch","#9RY8V2VJ","Elder",6211,186
48,28,120,"Challenger III","Geckko","#2CJGU2C80","Elder",6169,185
49,26,40,"Challenger III","huhu","#LUYJUL2LQ","Member",6151,184
50,0,0,"Challenger II","shotofost","#RL909008L","Member",5688,170
