"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,38,0,"Grand Champion","Paden","#90UUCU9L","Chef adjoint",8723,4361
2,116,20,"Champion","syoo44","#80V2QGQR","Chef adjoint",8074,4037
3,58,80,"Master III","Lalo⚡Landa","#9Y8J88222","Chef adjoint",7850,3925
4,0,0,"Master III","pattyboy74","#9LV8LJRU","Chef adjoint",7826,3913
5,0,0,"Master III","Starrisen","#LPPV9PPCR","Chef adjoint",7563,3781
6,0,0,"Master III","Vizualbyte","#80PUR2JJ","Chef adjoint",7563,3781
7,145,20,"Master III","PC Top Dog","#2VQ0URUGJ","Chef",7559,3779
8,0,0,"Master III","Ramiro","#ULQY0JJ8V","Aîné",7528,3764
9,0,0,"Master II","BryTry","#90PLLJU9","Chef adjoint",7434,3717
10,0,0,"Master II","Jeepers","#GV0CCYPJR","Aîné",7357,3678
11,30,80,"Master II","Mar","#YRYPVYQ2V","Aîné",7333,1833
12,220,0,"Master II","rokKinGdinGaLin","#9LRV288R","Chef adjoint",7318,1829
13,120,10,"Master II","javi","#8UJV0UPG8","Aîné",7213,1803
14,77,190,"Master II","mjm","#2RJYPPLR","Chef adjoint",7149,1787
15,0,0,"Master II","kakashi","#UPC9CJUU2","Membre",7146,1786
16,0,0,"Master II","tonton","#YR9JPRYU","Membre",7000,1750
17,10,0,"Master I","Jes","#29GVR9UPQ","Chef adjoint",6954,1738
18,0,0,"Master I","kastupal","#P8QURLJG","Chef adjoint",6755,1688
19,0,0,"Master I","Rodrigo⚡k33","#8YU0QR0CJ","Membre",6563,1640
20,0,0,"Challenger III","Gunmo","#P8R9PRUQ","Chef adjoint",6472,1618
21,0,0,"Challenger III","armani","#LC98CULY2","Membre",6447,773
22,0,0,"Challenger III","NamgoOn13","#8J9LGCQY","Chef adjoint",6379,765
23,0,0,"Challenger III","DabMonster710","#Q90QUR0","Chef adjoint",6320,758
24,54,120,"Challenger III","BonBon","#JRQPCGGL","Aîné",6295,755
25,10,80,"Challenger III","DORITO","#Y290QL0R","Membre",6281,753
26,28,90,"Challenger III","Jonc","#UL02LGV","Chef adjoint",6159,739
27,0,0,"Challenger III","brahmmaramma","#RUPJ089J8","Chef adjoint",6158,738
28,0,0,"Challenger III","FREE GLIZZY’S","#LR8J00980","Membre",6000,720
29,0,0,"Challenger II","ngbling","#PRQL0P9V","Chef adjoint",5877,705
30,34,130,"Challenger II","sam","#2CQ82J90","Membre",5818,698
31,0,0,"Challenger II","Bloodbath","#828LV2JL","Chef adjoint",5603,560
32,0,0,"Challenger II","GetClapped1","#QGP08JGUC","Membre",5530,553
33,78,198,"Challenger I","obay clash king","#9G8PUUCLL","Chef adjoint",5436,543
34,0,0,"Challenger I","HeavyMetal","#PLVGC0YPV","Chef adjoint",5336,533
35,0,0,"Challenger I","destructor","#8C8LRVJLQ","Chef adjoint",5289,528
36,0,0,"Challenger I","LEGENDRAY","#PQ0GYG0CJ","Membre",5168,516
37,0,0,"Challenger I","bad06goat","#RJGVGLCJC","Membre",5121,512
38,0,0,"Challenger I","WSK","#8JLCVC8U9","Aîné",5054,505
39,0,0,"Arène 14","stephanie","#GUJY09YLY","Membre",4835,483
40,0,0,"Arène 14","King Louis III","#2QGLPY0JL","Membre",4651,465
41,0,0,"Arène 10","shrekman_20","#QPCCYJG80","Membre",3355,100
42,0,0,"Arène 3","jalen :p","#VJR2JQ92L","Membre",810,24
