"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","mohamed","#289GLGR","Соруководитель",8907,4453
2,0,0,"Grand Champion","mostafa","#RCCJG9PGP","Старейшина",8817,4408
3,134,340,"Champion","SaRMaD.89","#JLL22RV2","Участник",8066,4033
4,241,0,"Master III","haidar","#2Q2YGRLQY","Старейшина",7709,3854
5,436,420,"Master III","علاء الدليمي","#GV0LYPP9Q","Старейшина",7701,3850
6,16,0,"Master II","العراق 8/8/1988","#P0JJVGPP","Глава",7031,3515
7,0,0,"Master II","rere","#899UV2R0G","Соруководитель",7004,3502
8,0,0,"Master II","حسين","#9YYJJQVR","Участник",7000,3500
9,260,430,"Master I","مجتبى طارق","#PLYVYCJCR","Участник",6869,3434
10,28,40,"Master I","كينك","#UY8R09R90","Участник",6765,3382
11,0,0,"Master I","صدامية ❣️","#LUP082YRJ","Старейшина",6753,1688
12,0,0,"Master I","دانيال1997","#ULP0PCGVQ","Участник",6623,1655
13,144,160,"Master I","خذني","#PJ2JP2RV","Участник",6503,1625
14,0,0,"Challenger III","ZERO","#9UYJCVUJ","Соруководитель",6334,1583
15,0,0,"Challenger III","Ambrator","#2Q2J9L8R9","Участник",6310,1577
16,66,120,"Challenger III","وحش الشاشة","#980YLV02V","Участник",6236,1559
17,41,0,"Challenger III","J♥️O♣️K♦️E♠️R","#29YVV9CUP","Соруководитель",6195,1548
18,196,40,"Challenger III","hussain","#PRQJYRCL","Участник",6183,1545
19,0,0,"Challenger III","اربت","#VVGUV2889","Участник",6128,1532
20,272,0,"Challenger III","yeah baby","#J2JJG8JVP","Участник",6030,1507
21,126,0,"Challenger II","سجود","#C0VJQRP9Q","Участник",5752,690
22,0,0,"Challenger II","محافض","#V0JRVPR8J","Участник",5715,685
23,0,0,"Challenger II","MR سيكو","#JRR8J8VGU","Участник",5697,683
24,0,0,"Challenger II","رحمة","#P8C8GQV9Q","Соруководитель",5665,679
25,35,160,"Challenger II","abod king","#8GJ28Y9V0","Участник",5663,679
26,0,0,"Challenger II","يِّآَّسر","#UYQCRV8UG","Участник",5518,662
27,0,0,"Challenger I","Radwan","#V0RJVRQGL","Участник",5329,639
28,56,40,"Challenger I","علي ١١","#U2L99RGC2","Участник",5093,611
29,0,0,"Challenger I","mortada","#ULRV9UULV","Участник",5062,607
30,0,0,"Арена 14","ahmed","#V8C2LYPGU","Участник",4900,588
31,0,0,"Арена 14","احمد","#UPVUJ999C","Участник",4810,481
32,12,160,"Арена 12","Black cat","#VCGJR909R","Участник",3929,392
33,0,0,"Арена 12","الذيب","#VU9RR8802","Участник",3866,386
34,26,40,"Арена 11","مصطفىb","#CC0RQY82C","Участник",3638,363
35,84,160,"Арена 11","حسن الكناني","#UPC8JLULU","Участник",3503,350
36,340,449,"Арена 10","ضياء","#YPU9UQ9R8","Участник",3175,317
37,0,0,"Арена 10","عدي شياكة","#Q0PYC0Q","Участник",3063,306
38,0,0,"Арена 10","صدامي","#U0GPP2PR0","Участник",3000,300
39,0,0,"Арена 9","ادهم","#V0Y8YUYL8","Участник",2690,269
40,0,0,"Арена 9","omar","#VR9U8VV0P","Участник",2680,268
41,0,0,"Арена 8","محمد علي","#VY8YRRCYQ","Участник",2361,70
42,0,0,"Арена 8","علي","#VP8LLJJPL","Участник",2360,70
43,0,0,"Арена 7","حسن","#VRGJ8RRGR","Участник",2097,62
44,0,0,"Арена 7","gg pro","#UQLQLULLP","Участник",2009,60
45,34,40,"Арена 6","حسين","#P9L0C2RV2","Участник",1779,53
46,10,0,"Арена 6","حمودي","#GQJG99QGG","Участник",1758,52
47,0,0,"Арена 6","العسكري","#VPJCYQCPY","Участник",1600,48
48,62,20,"Арена 5","iruq","#VVJL2VGQQ","Участник",1513,45
49,0,0,"Арена 6","البصراوي صاكرهم","#RVQG99YU","Участник",1902,57
50,0,0,"Арена 11","rocks d xebec","#CVPVCG0VR","Участник",3517,105
