"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,50,"Royal Champion","Master of lords","#JC2QJ8YV","副首领",9000,4500
2,40,0,"Royal Champion","Skylord","#2P2YG2P2C","副首领",9000,4500
3,50,40,"Royal Champion","LOC","#90VP028U","首领",9000,4500
4,60,30,"Grand Champion","Lord Eyz","#P0LUJLY9","副首领",8970,4485
5,0,0,"Grand Champion","neighbor","#P802LRYL","副首领",8649,4324
6,20,0,"Grand Champion","Lord of Cahills","#2U0UPCGR","副首领",8606,4303
7,0,0,"Champion","Treweebz","#RYGLGJC0","长老",8261,4130
8,0,0,"Champion","Treesus","#LYGY089","副首领",8114,4057
9,50,0,"Master III","sim","#8GVLPRJ0","副首领",7791,3895
10,30,0,"Master III","GunnerKiller01","#9PP8VUQR","长老",7611,3805
11,30,40,"Master III","DaddyDeandre","#2UCQ2YGQP","长老",7562,1890
12,0,40,"Master I","Noodle18","#JQGRQQQ8","长老",6772,1693
13,0,0,"Master I","Borristhewolf99","#Q8VQPPL2G","长老",6670,1667
14,0,0,"Master I","2hølløw","#CQLLQJ0P9","成员",6631,1657
15,0,0,"Master I","Tyler","#YY0VPQR8J","成员",6588,1647
16,0,0,"Master I","reggdawg","#U8CJYLCGU","长老",6539,1634
17,0,0,"Challenger III","TMSICY","#YLCY98UPU","成员",6353,1588
18,0,0,"Challenger III","Bastian?","#JVYRJR2VP","成员",6274,1568
19,10,40,"Challenger III","crip","#VPQL82VL2","成员",6000,1500
20,0,0,"Challenger II","Zerkse","#CU2U0JG0V","副首领",5767,1441
21,0,0,"Challenger II","big glizzy bear","#CU0V9CYVL","长老",5617,674
22,0,0,"Challenger II","Earl?","#CP8899QPQ","成员",5534,664
23,0,0,"Challenger II","Y_U Bullyme","#CYPV8LLYG","成员",5501,660
24,0,0,"Challenger I","lonely","#RLGLURULU","长老",5099,611
25,0,20,"竞技场 14","am cool","#JJPQVPPP8","长老",4742,569
26,0,0,"竞技场 14","TheDarkPotato","#R0QPRPCG","成员",4662,559
27,0,0,"竞技场 14","quandaledingle","#CR9J0C02V","成员",4634,556
28,0,0,"竞技场 13","WhiteBread","#V00UJC8JL","成员",4538,544
29,10,40,"竞技场 13","vesselofpeace","#LLCVLVRYR","成员",4200,504
30,0,0,"竞技场 12","zooz","#U0P8UV2G2","成员",4067,488
31,0,0,"竞技场 12","Mr.Random","#CYQ9G892Q","成员",3876,387
32,10,40,"竞技场 12","♡Pizaqyy♡","#GRQLVGY8R","成员",3828,382
33,0,0,"竞技场 10","AZdooks","#JU2Q8J92L","成员",3322,332
34,0,0,"竞技场 10","Angelmata008","#LV0RP2QR2","成员",3277,327
35,0,0,"竞技场 9","JL-Boston","#R0QQ9Q8Q0","成员",2660,266
36,0,0,"竞技场 9","stefano","#G9P8JUPJU","成员",2614,261
