"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,663,120,"Royal Champion","1K | Mish3@l","#9PCY2LGRU","Medledare",9000,4500
2,450,40,"Grand Champion","O_M_A_R_Y_G","#9YRUYP8J","Medledare",8693,4346
3,187,520,"Champion","the hunter 96","#VYCC9PP90","Elder",8424,4212
4,30,0,"Champion","dr.sharash","#2UV0VCR2","Medledare",8154,4077
5,18,0,"Master III","yznke","#GPP2ULPL","Elder",7726,3863
6,10,0,"Master III","مروان علي","#2RQG0JPU8","Medledare",7658,3829
7,380,320,"Master III","ReLaX","#280QRGCY9","Medledare",7566,3783
8,46,40,"Master III","AlBOSS","#Y0C0CGQJL","Medlem",7534,3767
9,132,160,"Master II","Inferno_Dragon","#2220UGJY9","Medledare",7492,3746
10,200,280,"Master II","ابوالذيب","#LQ298UV0","Ledare",7309,3654
11,258,480,"Master II","abusam","#UUP8LPYYG","Medledare",7173,1793
12,332,40,"Master II","hamza","#CGC9VRV","Medledare",7167,1791
13,0,0,"Master II","Abdallah 123456","#U8JYJL09Q","Elder",7163,1790
14,469,560,"Master II","GHAITH","#2PY082R92","Elder",7125,1781
15,261,320,"Master II","حنفية.sh","#LJYV08V0J","Elder",7112,1778
16,104,240,"Master II","سبع البرومبه","#8G99P2CYQ","Medledare",7100,1775
17,56,120,"Master II","كزروز","#L288L89YV","Elder",7063,1765
18,456,73,"Master II","SHADOW","#G2U9GP2","Medledare",7042,1760
19,0,40,"Master II","WĂHBËH","#2RP2L29QC","Medlem",7031,1757
20,224,340,"Master II","saadremix","#PUQ2GJGR","Medledare",7003,1750
21,490,80,"Master II","عبدabd030","#9VRQYR9PQ","Elder",7000,840
22,259,0,"Master II","nizar","#89VV9CLYR","Elder",7000,840
23,28,90,"Master I","mashakel","#RQ0LVU0C","Medledare",6936,832
24,66,320,"Master I","Al prince","#2RV8Y20J8","Elder",6900,828
25,44,40,"Master I","ZAID.GH","#L0GYC22CP","Elder",6718,806
26,110,0,"Master I","tareq","#9QV0JP8P","Medledare",6708,804
27,552,520,"Master I","Ahmad","#U9YPV82VV","Elder",6648,797
28,10,200,"Master I","هيثم","#92JULLLYY","Elder",6613,793
29,16,40,"Master I","سيف الحواز","#9U8CJQU2R","Medlem",6609,793
30,98,520,"Master I","m7mãd 2bø$håkër","#JL2LLLR","Medledare",6525,783
31,158,200,"Challenger III","الإمبراطور مهند","#RQ8YL0J0","Medledare",6361,636
32,94,600,"Challenger III","abood100","#VV0LYURJV","Elder",6360,636
33,50,40,"Challenger III","daaaaaaaaam","#CUPQU2C28","Elder",6280,628
34,270,400,"Challenger III","hail","#JLCRPUPG8","Medledare",6129,612
35,36,0,"Challenger III","『YZ』YAZAN","#J2VJ282PC","Elder",6066,606
36,1,120,"Challenger III","تبه","#CV2C00GJR","Elder",6063,606
37,228,240,"Challenger III","عبود","#VY2Y809U8","Medlem",6035,603
38,176,40,"Challenger III","abo.alhhet","#YQ2QRPCQR","Elder",6030,603
39,65,80,"Challenger II","Ahmad","#2UP0JG0VU","Medlem",5863,586
40,36,0,"Challenger II","نسر النار","#JG0PJCP0C","Elder",5807,580
41,46,0,"Challenger II","Bader","#9RP92UU0P","Elder",5782,173
42,0,152,"Challenger II","dark boy","#VY8VV0LQP","Elder",5744,172
43,0,0,"Challenger II","Z E R O","#QJU0GQPRG","Medlem",5632,168
44,206,144,"Challenger II","GOI.D.ROGER","#VPVCCJ2UL","Elder",5533,165
45,150,40,"Challenger I","abdmgbl","#V9GCP9822","Medlem",5171,155
46,0,40,"Challenger I","Z O R O","#R88G2Y8YJ","Medlem",5088,152
47,0,0,"Arena 14","Yaghio","#ULU09YLV0","Medledare",4632,138
