"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,30,"Champion","alex","#UVQ08RQ9","Člen",8201,4100
2,180,20,"Master III","yener yilmaz","#8YUVR082","Co-Leader",7878,3939
3,0,0,"Master III","rk","#YJJVVP0","Leader",7648,3824
4,38,70,"Master III","Riewz","#2CQLUQJ28","Člen",7592,3796
5,0,0,"Master II","AYYAŞ","#P89LYQ0VU","Člen",7312,3656
6,12,0,"Master II","Beşiktaş","#2LPY9L2RJ","Elder",7224,3612
7,118,170,"Master II","Kinkiller66","#L82R0P20","Elder",7117,3558
8,0,0,"Master II","abunafa","#2CCY898V","Člen",7075,3537
9,0,0,"Master II","Cagatay","#2U9QJY8RR","Člen",7030,3515
10,94,140,"Master I","mert","#29JY0RJRC","Člen",6805,3402
11,0,0,"Master I","kasım1453","#2QY9CYJ0","Člen",6797,1699
12,0,0,"Master I","erkan61","#29RLJQYJP","Člen",6787,1696
13,0,0,"Master I","Kamelya","#PJ9QRR8G","Člen",6715,1678
14,0,187,"Master I","__muhammetDAS__","#2PCULCGR","Člen",6695,1673
15,0,0,"Master I","enesyu","#8L0Y0VLVR","Elder",6681,1670
16,10,30,"Master I","samet","#UPYVP9R9L","Člen",6634,1658
17,0,0,"Challenger III","I'm Legend","#8UL82RG","Elder",6384,1596
18,0,0,"Challenger III","GECENİN ÖFKESİ","#CYPLQ8RJ0","Člen",6355,1588
19,0,0,"Challenger III","Mehmet ali","#YJPUPJR9V","Člen",6300,1575
20,62,0,"Challenger III","ozy","#9RUQ9RCQG","Člen",6227,1556
21,0,0,"Challenger III","yusuf","#8LG2UQGYP","Člen",6218,746
22,0,0,"Challenger III","obezTAZI","#U00VUC02V","Člen",6214,745
23,0,0,"Challenger III","Mehmet","#CRJYQP9P2","Člen",6100,732
24,0,0,"Challenger III","Burakhan","#2YU92LLU","Člen",6030,723
25,0,0,"Challenger III","&lt;SuSKuN&gt;","#989RY2RCJ","Člen",6000,720
26,58,0,"Challenger II","MAURO ICARDI","#2YC2UY88V","Elder",5695,683
27,0,0,"Challenger II","SmirnoFF","#2UR8Q0VCG","Člen",5582,669
28,0,0,"Challenger II","metenin kırbacı","#JQL220YPR","Člen",5554,666
29,0,0,"Challenger II","VENOM","#RUGJCPUCR","Člen",5519,662
30,0,0,"Challenger I","MuSTaFaAsLaN","#80QPJY9Q9","Elder",5433,651
31,0,0,"Challenger I","alperen","#8VV8Y9U0G","Člen",5418,541
32,0,0,"Challenger I","eeeee","#9P0VCJGVC","Elder",5276,527
33,0,0,"Challenger I","macsu","#R90UUQRR9","Člen",5209,520
34,0,0,"Challenger I","mertseb","#UUY2RQGYV","Člen",5177,517
35,0,0,"Challenger I","-›╠★♥Ｓａｍｅｔ♥★╣‹-","#2CUVUQ2UJ","Elder",5140,514
36,0,0,"Challenger I","protett123+","#U8PVVQY09","Člen",5091,509
37,0,0,"Aréna 14","GürkanBey50","#2YGQLQCVJ","Člen",4898,489
38,0,0,"Aréna 14","Srozn","#JLJ20UJRV","Člen",4670,467
39,0,0,"Aréna 14","CezEmie","#VYRGJPR0L","Člen",4630,463
40,0,0,"Aréna 14","Sümeyye","#L8RLLY880","Elder",4604,460
41,0,0,"Aréna 13","jokeryt132","#RVPJJ2UYY","Člen",4319,129
42,0,0,"Aréna 12","kimbubüşra","#PJ8VG0Q8","Člen",4117,123
43,0,0,"Aréna 11","-@%deniz","#V2L9UQUJ2","Člen",3458,103
44,0,0,"Aréna 10","SBY Cr","#UYQPCJUYR","Člen",3215,96
45,0,0,"Aréna 10","kadir","#VGJ20VGLQ","Člen",3103,93
46,0,0,"Aréna 10","umudiye","#UVVV8CV0L","Člen",3030,90
47,0,0,"Aréna 9","Reco","#P0GP982PQ","Člen",2930,87
48,0,0,"Aréna 9","mito81","#U2982RC8Y","Člen",2652,79
49,0,0,"Aréna 9","ýrhruutdx","#L028V88PV","Člen",2614,78
