"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Grand Champion","Danvil77","#2PJUG0C9U","Соруководитель",8813,4406
2,348,80,"Grand Champion","EL JEFÉ","#PR9CYCJY","Старейшина",8791,4395
3,38,0,"Grand Champion","Forgiven","#8PU09YJG","Соруководитель",8657,4328
4,98,0,"Champion","relentless87","#2GQ8Q9R0R","Соруководитель",8177,4088
5,74,260,"Champion","mariohenzo","#8VGUYYU9","Старейшина",8140,4070
6,342,40,"Champion","Kounselor","#Q2LCRUU8V","Глава",8004,4002
7,0,0,"Master III","Ace ➰","#V8P28L8Y9","Старейшина",7669,3834
8,0,0,"Master III","crickdaddy","#Y898PRR8","Соруководитель",7604,3802
9,64,79,"Master II","R0XAS","#G9YPCJQUP","Старейшина",7242,3621
10,424,30,"Master II","Nubby Stub","#92YJCYJQ","Соруководитель",7217,3608
11,66,80,"Master II","Lil savge","#PQ9GUULY","Старейшина",7164,1791
12,324,600,"Master II","Nikao","#2VJCQ9PVU","Старейшина",7114,1778
13,83,0,"Master I","Ranger Knight","#2YQ9QV8P","Соруководитель",6842,1710
14,36,80,"Master I","JesusFreak116","#YY2RL08C2","Соруководитель",6806,1701
15,68,200,"Master I","The nesaj","#R0YGGQCV","Участник",6675,1668
16,114,200,"Master I","sled88","#2UGQRQVG2","Соруководитель",6617,1654
17,46,0,"Master I","TriX","#JLCC2J0G9","Участник",6568,1642
18,0,0,"Master I","1800gotnic?","#JR2CPVV9J","Участник",6500,1625
19,38,80,"Challenger III","Iceshadow","#QPQ0R9URJ","Старейшина",6476,1619
20,0,0,"Challenger III","Steve","#C990GQ2C","Участник",6288,1572
21,136,330,"Challenger III","clanbinx","#2L8YG9C0V","Старейшина",6242,749
22,0,0,"Challenger III","genericyoda","#QJY0CVGC9","Старейшина",6240,748
23,65,120,"Challenger III","gtunes28","#8PPPQVY0C","Участник",6236,748
24,0,0,"Challenger III","royal child","#V28VRPRR2","Участник",6095,731
25,0,0,"Challenger III","Zombie Pig","#QYU2GCUV","Участник",6060,727
26,48,80,"Challenger III","FalconX2108","#VCPRJU0JY","Участник",6036,724
27,32,0,"Challenger III","eyezaiah","#YLLJPVVQ8","Участник",6023,722
28,58,0,"Challenger III","t!m3L3ss","#YYC9CL2J","Старейшина",6000,720
29,0,0,"Challenger III","wienerslayer","#GUQ0C8G8U","Участник",6000,720
30,98,200,"Challenger II","Agentfish","#VQ8CP0RQQ","Участник",5882,705
31,54,160,"Challenger II","Redeemer316","#RJ2V88J","Участник",5652,565
32,0,0,"Challenger II","gtunes22","#9LJV8U2VQ","Участник",5614,561
33,0,0,"Арена 14","el jefe jr","#J9C2289PU","Участник",4722,472
34,0,0,"Арена 14","Xman","#CPJ80LVJQ","Участник",4666,466
35,0,0,"Арена 12","U-R_D-0-g_","#CQ0RPCPC0","Участник",3998,399
36,21,0,"Арена 11","Johnathan","#ULUC2YUJV","Участник",3430,343
37,0,0,"Арена 9","Xman-Mini","#YV2YGRV2R","Участник",2650,265
38,0,0,"Арена 8","Arthur","#V2CGCQCVG","Участник",2446,244
39,0,0,"Арена 7","Matthew","#CJ8G0R2YQ","Участник",2087,208
40,66,140,"Арена 6","The destroyer","#V898RGJU0","Участник",1905,190
41,0,0,"Арена 10","malachi","#2J2L020Y","Участник",3009,90
