"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,548,0,"Royal Champion","drgokko","#20L08LVYJ","Capo",9000,4500
2,688,640,"Grand Champion","Eğitimci Fiko","#8YQ28U0Q","Anziano",8811,4405
3,319,520,"Royal Champion","ExeLance_musa","#QLV2UL8G9","Co-capo",9000,4500
4,252,560,"Royal Champion","KÖROĞLU/14/","#9R9JY0J0G","Co-capo",9000,4500
5,784,40,"Grand Champion","oguzco","#2JU08JQGJ","Co-capo",8638,4319
6,670,0,"Grand Champion","Ayhan Ayberk","#RGJJ0JR2","Co-capo",8624,4312
7,306,0,"Grand Champion","* aras *","#8VGYUCQU","Co-capo",8608,4304
8,274,40,"Grand Champion","Demir","#8GRVPPPY9","Membro",8554,4277
9,486,0,"Grand Champion","oktay","#JCJY89GL","Co-capo",8530,4265
10,426,40,"Grand Champion","OsMaN","#2GJCYJVCY","Membro",8530,4265
11,134,0,"Grand Champion","weko","#9VLVPGRVR","Co-capo",8530,2132
12,335,640,"Champion","Mehmet","#J8CC80QPR","Co-capo",8354,2088
13,158,40,"Champion","xxmurat11xx","#L0U22UJ9","Membro",8204,2051
14,8,0,"Champion","☆☆☆☆EGO☆☆☆☆","#2YCQ98G0V","Co-capo",8178,2044
15,276,0,"Champion","oxygen","#2VU8ULCQG","Co-capo",8175,2043
16,48,320,"Champion","ŞAHMERAN","#809CCCLRL","Co-capo",8168,2042
17,492,40,"Champion","HsN067","#LP2YVGY0L","Membro",8030,2007
18,599,720,"Champion","Corde","#908U89YC","Membro",8000,2000
19,10,40,"Master III","Syrox GA","#YPCC8VVYJ","Membro",7937,1984
20,192,0,"Master III","ecekoca","#2GYLVVQ09","Membro",7848,1962
21,56,160,"Master III","siyah beyaz","#89PVGLQ2U","Membro",7832,939
22,10,40,"Master III","Pozitron 1","#LCLGRVP2","Membro",7701,924
23,0,40,"Master III","brhmk","#L9PVR00VY","Membro",7692,923
24,181,200,"Master III","Extra","#PPPGC2L2","Membro",7683,921
25,138,160,"Master III","Cesur Polat","#9RGLCLQ09","Membro",7650,918
26,112,360,"Master III","egiijj","#P2LL8R09V","Membro",7632,915
27,0,0,"Master III","z.duru","#8VUQVGQ2","Co-capo",7554,906
28,204,530,"Master III","~İEE~","#RC0URP9YJ","Co-capo",7548,905
29,133,40,"Master III","GÜRSU","#PCUV0R82","Membro",7542,905
30,230,40,"Master II","Black","#8R9GJVCQU","Co-capo",7422,890
31,262,560,"Master II","PaRZiVaL","#UYG9JVV2J","Co-capo",7414,741
32,191,400,"Master II","Hayal/Et","#22GCGRQV0","Membro",7316,731
33,656,840,"Master II","♡BERKم♡","#V09Y90UUV","Membro",7302,730
34,526,720,"Master II","Servan","#8QG092Q0","Membro",7292,729
35,58,40,"Master II","Dark City","#Q0YR9PU","Anziano",7252,725
36,350,600,"Master II","Cuguli","#U0Q0RL0G0","Membro",7244,724
37,194,40,"Master II","Kutay&amp;Osman","#2U00J9YQL","Membro",7240,724
38,28,40,"Master II","babaking23","#J8P2RVCC","Membro",7237,723
39,158,440,"Master II","cagkan","#8CGJPY2G","Anziano",7145,714
40,0,40,"Master II","ECHO_MAN","#G9LUR0QU0","Co-capo",7143,714
41,176,40,"Master II","CeyCey","#2Q2RPV29P","Co-capo",7140,214
42,42,200,"Master II","omerr","#VR299L0YG","Membro",7106,213
43,370,0,"Master II","HÜSEYİN ATASOY","#8VL2RL8VL","Co-capo",7081,212
44,92,400,"Master I","Anubis","#G22UCP8U2","Co-capo",6788,203
45,0,0,"Master I","Timurlenk","#G8YUU9JVR","Membro",6715,201
46,192,352,"Master I","coulter","#8PU99L2YG","Anziano",6531,195
47,74,256,"Challenger III","snip","#QY0JRRUJQ","Anziano",6395,191
48,68,120,"Challenger III","fatihsultan","#VG9RV2JLU","Membro",6384,191
49,0,680,"Challenger III","hzrgrs53","#9J0PPR28","Membro",6288,188
50,44,40,"Challenger II","angel","#8YR8CY2V","Co-capo",5909,177
