"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Master II","Valecki","#YPCPYRRY8","Líder",7063,3531
2,20,50,"Master II","PanKaczuszka","#8RVP09VUL","Colíder",7021,3510
3,0,0,"Master I","Wungiel22","#QRYGCPQLJ","Veterano",6694,3347
4,0,0,"Master I","mareczek1205","#YC922VL0U","Veterano",6688,3344
5,0,0,"Master I","RYBCZAN","#22VQPVV8","Veterano",6507,3253
6,0,0,"Challenger III","fifikul","#LJQCV82U2","Veterano",6367,3183
7,20,0,"Challenger III","Maciej302","#8JYLPJU08","Veterano",6359,3179
8,0,0,"Challenger III","bodzio","#JQ8YJJQP","Veterano",6296,3148
9,0,0,"Challenger III","koń rafał","#22G8GYPCG","Veterano",6249,3124
10,0,0,"Challenger III","Atomezo","#2JU0LC9GY","Miembro",6219,3109
11,0,0,"Challenger III","Kicir","#8V8C9JYPL","Veterano",6178,1544
12,0,0,"Challenger III","Gabiś","#Q0G009LG","Miembro",6168,1542
13,30,40,"Challenger III","brokuł16","#L2QRVQG0Y","Veterano",6089,1522
14,0,0,"Challenger III","tymvs","#29R90RYLV","Miembro",6024,1506
15,0,0,"Challenger II","Alanek","#LP2UPP0PL","Veterano",5796,1449
16,0,0,"Challenger II","Daruszek","#R0P0RV2Q8","Miembro",5796,1449
17,0,0,"Challenger II","loleq112","#9LLUJP0CY","Veterano",5539,1384
18,0,0,"Challenger I","Bim_Bek","#89QULJL9Y","Miembro",5416,1354
19,0,0,"Challenger I","pretax","#YPCY08VJR","Colíder",5211,1302
20,0,0,"Arena 14","pingwi","#GGUUGQ08Y","Veterano",4603,1150
21,0,0,"Arena 12","Smok","#GCRJRU2JY","Veterano",3950,474
