"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","deadpool","#8C0LU909","Yardımcı lider",8814,4407
2,28,0,"Grand Champion","Leyend Db","#P2PPG2C8","Lider",8544,4272
3,0,0,"Champion","bloodnosky","#88C82R8G","Yardımcı lider",8279,4139
4,0,0,"Master III","ironman","#VRQ9U2UU0","Büyük",7678,3839
5,0,0,"Master III","Javii","#QVP9980P","Büyük",7632,3816
6,26,0,"Master III","UltraMagnus","#PCYQ8GVQQ","Büyük",7502,3751
7,28,0,"Master II","Machucando","#JG9QYVG8","Büyük",7437,3718
8,0,0,"Master II","Agustin","#JG2YPCCY","Üye",7255,3627
9,0,0,"Master II","El Terrible","#PP2RJ0YJC","Büyük",7246,3623
10,20,0,"Master II","Mr.Bey","#GYJPV988","Üye",7237,3618
11,0,0,"Master II","culiculi","#C0RG0L9LL","Üye",7182,1795
12,0,0,"Master II","jimo","#2PY0CP09L","Yardımcı lider",7179,1794
13,0,0,"Master II","dr. loko","#YYQYU9C","Yardımcı lider",7134,1783
14,0,0,"Master II","blue bee","#UP8RUY0L0","Büyük",7122,1780
15,0,0,"Master II","Reyj3naldo","#Y209RUQRJ","Büyük",7030,1757
16,0,0,"Master II","enoc r","#JV0L00RU","Yardımcı lider",7006,1751
17,0,0,"Master I","god temple","#RGYRVG2V","Üye",6962,1740
18,0,0,"Master I","i love T❤️","#Y2YY29JJ","Üye",6930,1732
19,0,0,"Master I","Lya G.A.","#UPVG9RJJ0","Büyük",6737,1684
20,0,0,"Master I","Mr.Pegasus","#UJVPGCV0","Üye",6699,1674
21,0,0,"Master I","xaltima","#JLPC0Y8LL","Üye",6530,783
22,0,0,"Master I","Jumper00pr","#QJGQ9VUL0","Üye",6500,780
23,0,0,"Challenger III","Malkrii","#9PGJCCJ","Üye",6443,773
24,18,60,"Challenger III","XxCRISTIANxX","#8LG2G9RJV","Üye",6421,770
25,0,0,"Challenger III","jawssss13","#PYYLCVLGG","Yardımcı lider",6392,767
26,18,40,"Challenger III","coco","#PQRUCP90V","Büyük",6329,759
27,46,0,"Challenger III","Wakanda","#2V8YVR999","Yardımcı lider",6311,757
28,0,0,"Challenger III","leny","#GUCCV8YJJ","Üye",6288,754
29,0,0,"Challenger III","aitan","#PUGVJG0QY","Üye",6266,751
30,0,0,"Challenger III","Vtil3","#8U2YQCLJ","Üye",6092,731
31,0,0,"Challenger III","edhen","#2JP2UYUC8","Üye",6090,609
32,0,0,"Challenger II","ASHER","#2288UCQYY","Üye",5950,595
33,0,0,"Challenger II","ektro m","#P2GJPCUJ9","Üye",5871,587
34,0,0,"Challenger II","bambam","#2Y82PYPY2","Üye",5852,585
35,0,0,"Challenger II","Xx-SOLPRESA-xX","#PJG0U00U","Üye",5837,583
36,18,40,"Challenger II","Cornelius@PR","#CG9JGPYG2","Yardımcı lider",5703,570
37,0,0,"Challenger II","kevinij","#P2VLQJYU","Yardımcı lider",5661,566
38,0,0,"Challenger II","the best player","#V0LJQ2UC8","Üye",5627,562
39,0,0,"Challenger II","opezdal","#JJVJUG9YQ","Üye",5578,557
40,0,0,"Challenger II","GamerYT","#UPL89Q80","Üye",5563,556
41,0,0,"Challenger II","watocash","#L00QLLVG","Üye",5500,165
42,0,0,"Challenger I","K3ni3L","#8208R2G8","Üye",5430,162
43,0,0,"Challenger I","MaMeYoPeLu13","#CCQYVUP","Yardımcı lider",5421,162
44,0,0,"Challenger I","niño","#U08RVUU0L","Üye",5119,153
45,18,40,"Challenger I","yonzu","#YYVJVGG","Yardımcı lider",5079,152
46,0,0,"Challenger I","Fly_bbygirl","#U999Y22LG","Üye",5068,152
47,0,0,"Challenger I","Zorro","#JYU0U2088","Üye",5008,150
48,0,0,"14 Arena","Frank","#GY0RU8C2L","Üye",4782,143
49,0,40,"14 Arena","YowyGaming","#P28JP09VC","Üye",4700,141
50,0,0,"14 Arena","g_o-r_d-i","#GRYC2G8YL","Üye",4668,140
