"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,1042,40,"Grand Champion","Motorpsico PR","#CRLCC988","Co-capo",8870,4435
2,250,40,"Grand Champion","King Nacho","#9CRGUPQLL","Co-capo",8859,4429
3,20,40,"Champion","TheNicoTico.","#8GJJG98UL","Membro",8326,4163
4,626,40,"Champion","Nach","#G90Y290J","Membro",8312,4156
5,423,0,"Champion","i'm on mute","#2GQC0GY9V","Co-capo",8202,4101
6,276,0,"Champion","david","#89G2000VQ","Capo",8143,4071
7,258,40,"Master III","fabulix","#R8J0C99R","Co-capo",7852,3926
8,412,40,"Master III","cujoarg","#PPL0VLVR8","Co-capo",7848,3924
9,56,280,"Master III","M C","#289VP29U0","Membro",7812,3906
10,152,40,"Master III","Sherman.G","#8UQJ9GGGU","Membro",7732,3866
11,222,0,"Master III","Hirschfeldt","#LLJP922Q2","Membro",7730,1932
12,286,800,"Master III","Aggron","#8QY2PQLCV","Anziano",7728,1932
13,48,40,"Master III","Lunitoon","#98PL99RJG","Membro",7697,1924
14,0,0,"Master III","WarLord","#2RQ2UUGRY","Membro",7654,1913
15,349,480,"Master III","EnzoMa","#20CVYGJ8","Membro",7648,1912
16,249,0,"Master III","MTroyana","#8LP02VQPL","Co-capo",7584,1896
17,123,640,"Master III","Manuleto017","#C8LJ008QL","Membro",7564,1891
18,686,520,"Master III","Amuletiano","#8L9C0QQLG","Membro",7505,1876
19,541,520,"Master II","The Goblin","#YGL8VVUQL","Membro",7392,1848
20,94,200,"Master II","RomanCovid-19","#PR8L92QUG","Membro",7363,1840
21,16,240,"Master II","TITOMS2003","#PRVLYVRRR","Membro",7339,880
22,8,80,"Master II","decigod","#9JJPGCL0L","Membro",7289,874
23,318,550,"Master II","Gaston","#2P92U0UGJ","Membro",7241,868
24,305,40,"Master II","UncleBen","#C22RC9L20","Membro",7217,866
25,233,30,"Master II","t0t0s4lv4d0r","#8Q0U2C2QV","Membro",7212,865
26,97,0,"Master II","facundo.r","#2RG000URY","Membro",7202,864
27,0,120,"Master II","inflador","#JPUY89UPR","Membro",7201,864
28,0,0,"Master II","Royale fan","#CP0CLYYV9","Membro",7180,861
29,138,480,"Master II","Romaaa","#222Y9U080","Membro",7154,858
30,66,400,"Master II","naranjajaja19","#PG0UJUQ2R","Membro",7122,854
31,267,520,"Master II","puma","#R2PG2UY0Q","Membro",7111,711
32,247,520,"Master II","latoxxy","#9QYU2PJYC","Anziano",7099,709
33,270,480,"Master II","Diosito","#U2Q9R082","Membro",7084,708
34,242,440,"Master II","Ammonio Saccas","#8VYQRYUP","Membro",7008,700
35,703,800,"Master I","LUCAS/AGUS☆","#PQ9LUR0GP","Membro",6977,697
36,398,640,"Master I","fenix","#G0L0890J","Membro",6789,678
37,655,560,"Master I","marti","#V82YY8J2U","Membro",6723,672
38,432,560,"Master I","Asdr","#89LPGYGQL","Membro",6718,671
39,275,500,"Master I","jacknicholson","#U22RC9VCG","Membro",6532,653
40,12,320,"Challenger III","Enzo","#2QYC8U2YJ","Membro",6155,615
41,165,160,"Challenger III","SantyMaster888","#R8R202U0Q","Membro",6145,184
42,289,480,"Challenger III","bau.","#8Y9J02Q28","Membro",6119,183
43,193,280,"Challenger III","melani","#Y8JY0Y0RV","Membro",6087,182
44,476,120,"Challenger II","Abel","#UY0PUGPGJ","Membro",5789,173
