"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,0,"Royal Champion","Will","#CCQ0YRG0Q","Člen",9000,4500
2,756,480,"Royal Champion","THE JOKER™⚡","#92PVGL0RQ","Elder",9000,4500
3,60,0,"Royal Champion","Sir☢️drin☣️","#RCY02GJ2","Elder",9000,4500
4,337,0,"Royal Champion","Javierito","#2QL8229","Co-Leader",9000,4500
5,351,0,"Grand Champion","Marronn","#2C9QYRR8Y","Člen",8735,4367
6,571,0,"Grand Champion","SoyNegan","#8L8UQYV98","Elder",8596,4298
7,70,80,"Grand Champion","abraham1978","#9P99JJ8GR","Člen",8553,4276
8,151,0,"Grand Champion","WARRIOR 503","#9QU20U8C2","Člen",8536,4268
9,48,100,"Champion","Geovany r.","#2LJQVPQG8","Člen",8421,4210
10,294,0,"Champion","Micky","#8VGCU8GJR","Elder",8265,4132
11,225,0,"Champion","BELCEBU","#R8C80LVQ2","Elder",8206,2051
12,262,440,"Champion","Desafío","#9PPGGPCLR","Elder",8056,2014
13,100,200,"Champion","cargaraba","#2PUR8P0YC","Elder",8037,2009
14,835,0,"Master III","Mi-Cosita","#8RRPQR8GC","Elder",7838,1959
15,0,0,"Master III","RiChY","#RJ8PLCY2","Člen",7775,1943
16,104,0,"Master III","RauliAres","#8CQJJV2","Elder",7747,1936
17,180,320,"Master III","müllapfuhrfrau","#2YVL2UGL9","Člen",7699,1924
18,379,480,"Master III","Christiann","#CR9UGUP82","Elder",7651,1912
19,308,360,"Master III","UNAI","#898VLQ28","Elder",7637,1909
20,118,240,"Master III","Megadon","#290GV28R","Člen",7603,1900
21,355,520,"Master III","¯\_(ツ)_/¯","#YRYPVUQ0G","Elder",7560,907
22,495,440,"Master III","Dimitry","#PJP8UYGP","Co-Leader",7530,903
23,277,280,"Master III","kukarro_stark06","#28PP29LQ","Člen",7500,900
24,117,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Člen",7500,900
25,19,400,"Master II","PIDL2009","#LQJGL9C92","Elder",7370,884
26,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Elder",7341,880
27,538,480,"Master II","Segore","#LGP9GL90","Elder",7331,879
28,10,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Elder",7291,874
29,42,0,"Master II","PC MARCO","#PCGP2JJ99","Elder",7276,873
30,248,360,"Master II","Darth Vader","#2LGVG8VVV","Elder",7232,867
31,625,520,"Master II","$EHJ55$","#20902YLJ","Elder",7203,720
32,420,480,"Master II","emy","#80QPQLCCV","Člen",7172,717
33,148,320,"Master II","Adrian32ElPro","#VC29C28J","Elder",7158,715
34,164,0,"Master II","Maza","#JCPVGJ822","Elder",7156,715
35,108,280,"Master II","|$|","#28VJL28G2","Člen",7136,713
36,231,400,"Master II","POOPstain___***","#L02920PJ","Člen",7114,711
37,112,280,"Master II","tupesadilla","#890JRY828","Elder",7078,707
38,26,80,"Master II","Mighty Mirror","#CLPPLJV8Q","Člen",7060,706
39,170,360,"Master II","titoarmani","#8UYV90LUL","Člen",7030,703
40,196,320,"Master II","fakunmakea","#U0RLYCYRQ","Člen",7000,700
41,52,120,"Master II","NACHETE","#2PLLPL9RL","Elder",7000,210
42,26,0,"Master I","nachoksen","#J9CJPCUUR","Elder",6723,201
43,106,320,"Master I","Rhlm","#JQP2P90LR","Elder",6698,200
44,99,200,"Master I","ChinaChampion","#GPU92L8V","Elder",6681,200
45,85,360,"Master I","tato","#98RPGJL0R","Člen",6650,199
46,94,240,"Challenger III","alvaro787","#U0GLYQRJC","Elder",6303,189
47,73,160,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Elder",5899,176
48,245,480,"Challenger I","AK II ALEX","#UL8VVQU9Q","Leader",5045,151
