"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Danntis","#L9082C20","Ältester",7180,3590
2,0,0,"Master II","Jojo","#2CP9QVG8G","Ältester",7165,3582
3,0,0,"Master II","chrissisda","#LRL2JRRQ","Mitglied",7152,3576
4,0,0,"Master II","Alinator 3000","#ULJ8GUVL","Mitglied",7131,3565
5,0,0,"Master II","JudenGinger","#2JUC82CY","Mitglied",7128,3564
6,18,20,"Master II","Pepe","#892UR09U","Mitglied",7120,3560
7,0,0,"Master I","Sergeant Benney","#9PLG8U9U","Ältester",6907,3453
8,0,0,"Master I","pelargoniss","#2P8VCU8LP","Mitglied",6614,3307
9,0,0,"Master I","Arthur#1108","#PCRRRR","Mitglied",6568,3284
10,0,20,"Master I","pula member","#GGRVLY98Q","Anführer",6536,3268
11,50,16,"Master I","luca","#9Q88208U","Mitglied",6530,1632
12,0,0,"Challenger III","felix","#Q2GRQ8QJY","Mitglied",6430,1607
13,0,0,"Challenger III","Leon","#LJQ08Q","Ältester",6257,1564
14,0,0,"Challenger III","sechsieEchse","#PPYV9CVRG","Mitglied",6228,1557
15,0,0,"Challenger III","bene__dikt","#88Q9CLV9","Mitglied",6225,1556
16,0,0,"Challenger III","Kalin","#9JQGQVGG","Mitglied",6151,1537
17,0,0,"Challenger III","F3lix","#Q8ULPPYU","Mitglied",6092,1523
18,28,20,"Challenger III","Badistabum","#8URQP8YC","Mitglied",6057,1514
19,0,0,"Challenger II","Emiil63","#J2GGP2L2C","Ältester",5976,1494
20,0,0,"Challenger II","&lt;c5&gt;miner♥️♥️♥️","#GUUJ8LLPR","Mitglied",5900,1475
21,0,0,"Challenger II","WasGehtSieDasAn","#LLRJQ9U","Mitglied",5591,670
22,0,0,"Challenger II","Knochenbrecher","#28VGVY0R","Mitglied",5518,662
23,0,20,"Challenger I","S4L3__09","#GV99QLGYY","Mitglied",5419,650
24,0,0,"Arena 14","vali_stanko","#9YYCVPJR0","Ältester",4703,564
