"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Royal Champion","avc64","#290LVV82","Соруководитель",9000,4500
2,0,0,"Royal Champion","Nater$","#2VY00JY8","Соруководитель",9000,4500
3,142,0,"Grand Champion","victormartins","#2RP0ULUQJ","Участник",8796,4398
4,8,40,"Grand Champion","⭐HOPSIN⭐","#P90Q2CY","Участник",8765,4382
5,0,0,"Grand Champion","UR OVERLEVELED","#298RC9PL","Участник",8677,4338
6,226,0,"Grand Champion","daedalus","#Y8Q880LV","Соруководитель",8617,4308
7,316,0,"Grand Champion","ReaperRemix","#2LUL80V2","Соруководитель",8526,4263
8,29,0,"Grand Champion","L0veMuscle","#YJ2VL2C","Старейшина",8505,4252
9,79,10,"Grand Champion","TriniDiddy","#8RVVVGP8","Соруководитель",8500,4250
10,268,0,"Champion","BearWare","#YQ89PY8","Старейшина",8385,4192
11,121,160,"Champion","MagMarTunDohWeg","#LQQV9VYL","Старейшина",8280,2070
12,0,0,"Champion","Ender","#V8V800C9","Участник",8265,2066
13,74,0,"Champion","Splash™️","#9CCCQPG8","Участник",8237,2059
14,279,296,"Champion","Trainer Juhan","#GY99UGYU","Старейшина",8035,2008
15,0,0,"Champion","Carl the Legend","#RPC0L00","Соруководитель",8030,2007
16,10,110,"Master III","meth head","#8GUPJ9L9G","Старейшина",7745,1936
17,184,320,"Master III","Kovachev","#229VVYP0G","Участник",7724,1931
18,50,240,"Master III","guwopp","#JQPL20LU0","Старейшина",7610,1902
19,84,120,"Master III","BringTheFlavor","#2JC99U8YU","Участник",7591,1897
20,0,0,"Master III","The Rum Ham","#PRJUJY","Соруководитель",7588,1897
21,0,0,"Master III","idk13245","#2JU8JJRCG","Глава",7587,910
22,26,0,"Master III","cool llama","#8C0898P99","Участник",7560,907
23,39,40,"Master III","King Travi","#QYC9LPPR","Участник",7544,905
24,77,120,"Master III","ShoNuff","#P9Y0JJ22","Участник",7500,900
25,16,200,"Master II","Budox FN","#2GG8PLUUC","Соруководитель",7465,895
26,0,0,"Master II","BlueWolf77","#CPC89L8Q","Участник",7116,853
27,0,0,"Master II","Superman","#2YPP0QR9R","Участник",7104,852
28,0,0,"Master II","ChAoO","#22LLCVUU8","Участник",7102,852
29,114,120,"Master II","Jonah","#20L0R8LL","Старейшина",7095,851
30,0,0,"Master II","ClashGod","#VLUUGYRUY","Участник",7030,843
31,194,200,"Master II","Pie","#8VQPQU98","Соруководитель",7022,702
32,0,0,"Master II","JMONEY$$$","#PLVR2LPGC","Участник",7003,700
33,0,0,"Master I","rodi1234","#8RL2GCLR","Участник",6923,692
34,172,200,"Master I","dalic","#88L02ULG","Участник",6912,691
35,166,320,"Master I","Duke of Holden","#P9VRV9RC0","Участник",6863,686
36,10,0,"Master I","DDU-DU DDU-DU","#28CJ9L00G","Участник",6862,686
37,0,0,"Master I","Plague","#2QGRP0UQ9","Участник",6852,685
38,0,0,"Master I","Gamby","#P9LJVCU9","Участник",6806,680
39,0,40,"Master I","Savage Patrick","#80LYGVVGU","Участник",6770,677
40,0,0,"Master I","ReaperRemix","#2RPYRLJCJ","Участник",6755,675
41,88,272,"Master I","Virtitude","#8PVG8CCYV","Участник",6581,197
42,0,0,"Challenger III","MasterWizard","#80QYQ2222","Соруководитель",6060,181
43,0,0,"Challenger II","Lil’ Reaper","#QGVRVC909","Участник",5894,176
44,10,40,"Challenger II","Patrick's Alt","#UYGVPVRVC","Участник",5862,175
45,0,0,"Challenger II","CHOR55","#9RRRRQ2Q","Участник",5844,175
46,0,0,"Challenger II","Meth Head","#9L2UCRVP9","Участник",5613,168
47,0,0,"Challenger I","Glitch","#PVLLCYQV","Участник",5232,156
